Pk,Type,Type Name,Value Date,Period Start,Period End,USD Value,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation,Activity Reporting Organisation Name,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Quarter
1,1,Original,2013-01-01,2013-01-01,2013-03-31,273207.62,MM-FERD-ID1066,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2013-01-01,2013-12-31,2013.1
6619,1,Original,,2017-10-01,2017-12-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2017.4
6620,1,Original,,2018-01-01,2018-03-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2018.1
6621,1,Original,,2018-04-01,2018-06-30,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2018.2
6622,1,Original,,2018-07-01,2018-09-30,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2018.3
6623,1,Original,,2018-10-01,2018-12-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2018.4
6624,1,Original,,2019-01-01,2019-03-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2019.1
6625,1,Original,,2019-04-01,2019-06-30,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2019.2
6626,1,Original,,2019-07-01,2019-09-30,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2019.3
6627,1,Original,,2019-10-01,2019-12-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2019.4
6628,1,Original,,2020-01-01,2020-03-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2020.1
6629,1,Original,,2020-04-01,2020-06-30,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2020.2
6630,1,Original,,2020-07-01,2020-09-30,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2020.3
6631,1,Original,,2020-10-01,2020-12-31,,DK-1-9493,,,DK-1,Government of Denmark,GovDNK,2017-08-01,2020-12-31,2020.4
6632,1,Original,,2017-04-01,2017-06-30,,DK-1-3988,,,DK-1,Government of Denmark,GovDNK,2017-01-01,2020-12-31,2017.2
6633,1,Original,,2017-10-01,2017-12-31,,DK-1-3988,,,DK-1,Government of Denmark,GovDNK,2017-01-01,2020-12-31,2017.4
6634,1,Original,,2018-01-01,2018-03-31,,DK-1-3988,,,DK-1,Government of Denmark,GovDNK,2017-01-01,2020-12-31,2018.1
6635,1,Original,,2019-01-01,2019-03-31,,DK-1-3988,,,DK-1,Government of Denmark,GovDNK,2017-01-01,2020-12-31,2019.1
6636,1,Original,,2020-01-01,2020-03-31,,DK-1-3988,,,DK-1,Government of Denmark,GovDNK,2017-01-01,2020-12-31,2020.1
6637,1,Original,,2018-10-01,2018-12-31,,DK-1-6602,,,DK-1,Government of Denmark,GovDNK,2018-02-01,2020-12-31,2018.4
6638,1,Original,,2018-04-01,2018-06-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2018.2
6639,1,Original,,2018-07-01,2018-09-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2018.3
6640,1,Original,,2019-04-01,2019-06-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2019.2
6641,1,Original,,2019-07-01,2019-09-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2019.3
6642,1,Original,,2020-04-01,2020-06-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2020.2
6643,1,Original,,2020-07-01,2020-09-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2020.3
6644,1,Original,,2021-04-01,2021-06-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2021.2
6645,1,Original,,2021-07-01,2021-09-30,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2021.3
6646,1,Original,,2021-10-01,2021-12-31,,CH-4-6638,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2018-04-15,2021-12-31,2021.4
2238,1,Original,2017-04-01,2017-04-01,2017-06-30,49979.86,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2017.2
3842,1,Original,2017-04-01,2017-04-01,2017-06-30,53796.35,MM-FERD-ID6029,338837,,EU,European Union,EU,2015-01-01,2017-12-31,2017.2
3844,1,Original,2017-10-01,2017-10-01,2017-12-31,59571.61,MM-FERD-ID6029,338837,,EU,European Union,EU,2015-01-01,2017-12-31,2017.4
3845,1,Original,2017-04-01,2017-04-01,2017-06-30,38051.30,MM-FERD-ID1198,,,EU,European Union,EU,2013-02-01,2016-01-31,2017.2
3847,1,Original,2017-10-01,2017-10-01,2017-12-31,42136.26,MM-FERD-ID1198,,,EU,European Union,EU,2013-02-01,2016-01-31,2017.4
3848,1,Original,2017-04-01,2017-04-01,2017-06-30,28277.74,MM-FERD-ID4401,334481,,EU,European Union,EU,2014-03-01,2017-02-28,2017.2
3850,1,Original,2017-10-01,2017-10-01,2017-12-31,31313.47,MM-FERD-ID4401,334481,,EU,European Union,EU,2014-03-01,2017-02-28,2017.4
3851,1,Original,2017-04-01,2017-04-01,2017-06-30,78756.52,MM-FERD-ID8063,290468,,EU,European Union,EU,2013-01-01,2019-06-30,2017.2
3853,1,Original,2017-10-01,2017-10-01,2017-12-31,87211.36,MM-FERD-ID8063,290468,,EU,European Union,EU,2013-01-01,2019-06-30,2017.4
3854,1,Original,2017-04-01,2017-04-01,2017-06-30,355466.83,MM-FERD-ID1187,291192,,EU,European Union,EU,2012-10-07,2017-01-09,2017.2
3856,1,Original,2017-10-01,2017-10-01,2017-12-31,393627.64,MM-FERD-ID1187,291192,,EU,European Union,EU,2012-10-07,2017-01-09,2017.4
2323,1,Original,2019-01-01,2019-01-01,2019-03-31,286537.55,MM-FERD-ID1028,,,FERD-GovLUX,Government of Luxembourg,GovLUX,2015-01-01,2019-12-31,2019.1
4385,1,Original,2019-01-01,2019-01-01,2019-03-31,714041.66,MM-FERD-ID9065,368450 and 407904,,EU,European Union,EU,2015-12-16,2021-12-31,2019.1
1886,1,Original,2013-04-01,2013-04-01,2013-06-30,263735.62,MM-FERD-ID1066,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2013-01-01,2013-12-31,2013.2
2239,1,Original,2013-04-01,2013-04-01,2013-06-30,39515.92,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2013.2
2240,1,Original,2013-07-01,2013-07-01,2013-09-30,40200.14,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2013.3
2241,1,Original,2013-10-01,2013-10-01,2013-12-31,41634.72,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2013.4
2242,1,Original,2014-01-01,2014-01-01,2014-03-31,42348.04,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2014.1
2243,1,Original,2014-04-01,2014-04-01,2014-06-30,42464.98,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2014.2
2244,1,Original,2014-07-01,2014-07-01,2014-09-30,42112.21,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2014.3
2245,1,Original,2014-10-01,2014-10-01,2014-12-31,38848.92,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2014.4
2246,1,Original,2015-01-01,2015-01-01,2015-03-31,37084.47,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2015.1
2247,1,Original,2015-04-01,2015-04-01,2015-06-30,33158.78,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2015.2
2248,1,Original,2015-07-01,2015-07-01,2015-09-30,34015.52,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2015.3
2249,1,Original,2015-10-01,2015-10-01,2015-12-31,34454.22,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2015.4
2250,1,Original,2016-01-01,2016-01-01,2016-03-31,33427.81,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2016.1
2251,1,Original,2016-04-01,2016-04-01,2016-06-30,35075.32,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2016.2
2252,1,Original,2016-07-01,2016-07-01,2016-09-30,34290.16,MM-FERD-ID1183,,,EU,European Union,EU,2013-02-01,2016-07-31,2016.3
2253,1,Original,2013-04-01,2013-04-01,2013-06-30,66197.86,MM-FERD-ID1198,,,EU,European Union,EU,2013-02-01,2016-01-31,2013.2
6615,1,Original,,2017-10-01,2017-12-31,,DK-1-5934,,,DK-1,Government of Denmark,GovDNK,2017-03-01,2020-03-31,2017.4
6616,1,Original,,2018-07-01,2018-09-30,,DK-1-5934,,,DK-1,Government of Denmark,GovDNK,2017-03-01,2020-03-31,2018.3
6617,1,Original,,2019-10-01,2019-12-31,,DK-1-5934,,,DK-1,Government of Denmark,GovDNK,2017-03-01,2020-03-31,2019.4
6618,1,Original,,2020-01-01,2020-03-31,,DK-1-5934,,,DK-1,Government of Denmark,GovDNK,2017-03-01,2020-03-31,2020.1
4649,1,Original,2019-01-01,2019-01-01,2019-03-31,833563.78,MM-FERD-5501,,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,2020-01-01,2022-06-30,2019.1
4815,1,Original,2019-01-01,2019-01-01,2019-03-31,48138.31,MM-FERD-6919,,,GovGER,Government of Germany,GovDEU,2017-01-01,2020-12-31,2019.1
2160,1,Original,2012-10-01,2012-10-01,2012-12-31,5218004.55,MM-FERD-ID28,,,Japan,Government of Japan,GovJPN,2012-04-18,2012-11-30,2012.4
2159,1,Original,2012-07-01,2012-07-01,2012-09-30,5107145.89,MM-FERD-ID28,,,Japan,Government of Japan,GovJPN,2012-04-18,2012-11-30,2012.3
143,1,Original,2013-03-01,2013-03-01,,425574.92,MM-FERD-ID1044,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2013-03-01,2018-12-31,2013.1
161,1,Original,2013-01-01,2013-01-01,,2436918.81,MM-FERD-ID1030,,,NZ-2,New Zealand Aid Programme,NZ-1,2011-01-01,2019-12-31,2013.1
199,1,Original,2012-11-08,2012-10-01,2012-12-31,10591.84,MM-FERD-ID1000,,,DK-1,Government of Denmark,GovDNK,2012-11-08,2012-11-16,2012.4
329,1,Original,2006-06-01,2008-04-01,2008-06-30,3492270.15,GB-1-107597-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-06-01,2011-06-30,2008.2
330,2,Revised,2006-06-01,2009-04-01,2009-06-30,1790140.39,GB-1-107597-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-06-01,2011-06-30,2009.2
331,2,Revised,2006-06-01,2010-04-01,2010-06-30,1563480.91,GB-1-107597-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-06-01,2011-06-30,2010.2
332,2,Revised,2006-06-01,2011-04-01,2011-06-30,946696.31,GB-1-107597-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-06-01,2011-06-30,2011.2
333,2,Revised,2010-07-15,2010-04-01,2010-06-30,23424.45,GB-1-107597-102,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2010-07-15,2011-06-30,2010.2
334,2,Revised,2010-07-15,2011-04-01,2011-06-30,7359.20,GB-1-107597-102,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2010-07-15,2011-06-30,2011.2
335,1,Original,2006-12-01,2006-04-01,2006-06-30,51153.74,GB-1-107599-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-12-01,2009-12-31,2006.2
336,1,Original,2006-12-01,2007-04-01,2007-06-30,182844.05,GB-1-107599-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-12-01,2009-12-31,2007.2
337,1,Original,2006-12-01,2008-04-01,2008-06-30,169009.05,GB-1-107599-101,,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,2006-12-01,2009-12-31,2008.2
1887,1,Original,2013-07-01,2013-07-01,2013-09-30,264488.69,MM-FERD-ID1066,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2013-01-01,2013-12-31,2013.3
1888,1,Original,2013-10-01,2013-10-01,2013-12-31,275832.24,MM-FERD-ID1066,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2013-01-01,2013-12-31,2013.4
1898,1,Original,2016-04-27,2016-04-27,,5447642.90,MM-FERD-7603,,,Japan,Government of Japan,GovJPN,2016-04-27,,2016.2
2046,1,Original,2016-09-28,2021-06-30,,561293.22,MM-FERD-9418,377867,,EU,European Union,EU,2016-10-01,2020-09-30,2021.2
43120,1,Original,,2014-10-01,2014-12-31,,MM-FERD-ID7724,Contribution number - 52190005,,SIDA,Embassy of Sweden / Section Office Yangon,Sweden,2014-10-01,2017-12-31,2014.4
2093,1,Original,2016-12-23,2016-12-23,,264680587.06,MM-FERD-7780,,,Japan,Government of Japan,GovJPN,2016-12-23,2026-06-01,2016.4
2097,1,Original,2016-12-07,2016-12-07,,20056057.46,MM-FERD-8352,,,Japan,Government of Japan,GovJPN,2017-04-30,,2016.4
2098,1,Original,2016-12-07,2016-12-07,,87926.60,MM-FERD-7486,,,Japan,Government of Japan,GovJPN,2016-12-07,,2016.4
2099,1,Original,2016-12-07,2016-12-07,,2637798.00,MM-FERD-4648,,,Japan,Government of Japan,GovJPN,2016-12-07,,2016.4
2103,1,Original,2017-01-18,2017-01-18,,209026381.74,MM-FERD-7538,,,Japan,Government of Japan,GovJPN,2017-01-18,2025-06-01,2017.1
43687,1,Original,,2018-01-01,2018-03-31,,SIDA-2866,Contribution number - 12095,,SIDA,Embassy of Sweden / Section Office Yangon,Sweden,2018-01-24,2018-06-30,2018.1
2105,1,Original,2017-01-18,2017-01-18,,2179265.00,MM-FERD-4213,,,Japan,Government of Japan,GovJPN,2017-01-18,2029-06-01,2017.1
100,1,Original,,,,,MM-FERD-ID1017,,,FERD-GovFIN,Government of Finland,GovFIN,,,
2106,1,Original,2017-01-18,2017-01-18,,42330043.36,MM-FERD-1229,,,Japan,Government of Japan,GovJPN,2017-01-18,2024-06-01,2017.1
32,1,Original,,,,,MM-FERD-ID1029,,,NZ-2,New Zealand Aid Programme,NZ-1,2015-07-01,2021-03-31,
2110,1,Original,2017-03-03,2017-03-03,,94585485.89,MM-FERD-4001,,,Japan,Government of Japan,GovJPN,2017-03-03,2025-02-01,2017.1
2111,1,Original,2017-03-03,2017-03-03,,19843047.61,MM-FERD-6929,,,Japan,Government of Japan,GovJPN,2017-03-03,,2017.1
2112,1,Original,2017-03-09,2017-03-09,,4229497.60,MM-FERD-8774,,,Japan,Government of Japan,GovJPN,2017-03-09,,2017.1
42794,1,Original,,2016-07-01,2016-09-30,,MM-FERD-1931,Contribution number - 52190008,,SIDA,Embassy of Sweden / Section Office Yangon,Sweden,2016-07-01,2020-09-30,2016.3
211,1,Original,2012-03-21,2012-03-21,,19117024.00,MM-FERD-ID27,,,Japan,Government of Japan,GovJPN,2012-03-21,,2012.1
297,1,Original,2012-12-28,2012-12-28,,9295632.00,MM-FERD-ID33,,,Japan,Government of Japan,GovJPN,2012-12-28,,2012.4
2212,1,Original,2013-04-01,2013-04-01,2013-06-30,87516.35,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2013.2
2213,1,Original,2013-07-01,2013-07-01,2013-09-30,89031.69,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2013.3
2214,1,Original,2013-10-01,2013-10-01,2013-12-31,92208.87,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2013.4
2215,1,Original,2014-01-01,2014-01-01,2014-03-31,93788.66,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2014.1
2216,1,Original,2014-04-01,2014-04-01,2014-06-30,94047.66,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2014.2
2217,1,Original,2014-07-01,2014-07-01,2014-09-30,93266.37,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2014.3
2218,1,Original,2014-10-01,2014-10-01,2014-12-31,86039.13,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2014.4
2219,1,Original,2015-01-01,2015-01-01,2015-03-31,82131.38,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2015.1
2220,1,Original,2015-04-01,2015-04-01,2015-06-30,73437.13,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2015.2
2221,1,Original,2015-07-01,2015-07-01,2015-09-30,75334.54,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2015.3
2222,1,Original,2015-10-01,2015-10-01,2015-12-31,76306.15,MM-FERD-ID1203,,,EU,European Union,EU,2013-03-01,2016-02-29,2015.4
2223,1,Original,2013-07-01,2013-07-01,2013-09-30,61200.23,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2013.3
2224,1,Original,2013-10-01,2013-10-01,2013-12-31,63384.22,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2013.4
2225,1,Original,2014-01-01,2014-01-01,2014-03-31,64470.16,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2014.1
2226,1,Original,2014-04-01,2014-04-01,2014-06-30,64648.20,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2014.2
2227,1,Original,2014-07-01,2014-07-01,2014-09-30,64111.14,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2014.3
2228,1,Original,2014-10-01,2014-10-01,2014-12-31,59143.15,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2014.4
2229,1,Original,2015-01-01,2015-01-01,2015-03-31,56456.97,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2015.1
2230,1,Original,2015-04-01,2015-04-01,2015-06-30,50480.55,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2015.2
2231,1,Original,2015-07-01,2015-07-01,2015-09-30,51784.83,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2015.3
2232,1,Original,2015-10-01,2015-10-01,2015-12-31,52452.71,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2015.4
2233,1,Original,2016-01-01,2016-01-01,2016-03-31,50890.11,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2016.1
2234,1,Original,2016-04-01,2016-04-01,2016-06-30,53398.26,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2016.2
2235,1,Original,2016-07-01,2016-07-01,2016-09-30,52202.95,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2016.3
2236,1,Original,2016-10-01,2016-10-01,2016-12-31,52678.22,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2016.4
2237,1,Original,2017-01-01,2017-01-01,2017-03-31,49349.45,MM-FERD-ID1207,316838,,EU,European Union,EU,2013-05-30,2017-05-29,2017.1
2331,1,Original,2011-07-01,2011-07-01,2011-09-30,194409.39,MM-FERD-ID993,,,DK-1,Government of Denmark,GovDNK,2010-12-01,2012-09-30,2011.3
39849,1,Original,2017-12-04,2017-10-01,2017-12-31,168506.39,GIZ-6784,,DE-1-201718394,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,2017-12-04,2023-03-31,2017.4
39850,1,Original,2017-12-04,2020-01-01,2020-03-31,541612.42,GIZ-6784,,DE-1-201718394,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,2017-12-04,2023-03-31,2020.1
2366,1,Original,2013-07-01,2013-07-01,2013-09-30,41252.04,MM-FERD-ID991,,,DK-1,Government of Denmark,GovDNK,2011-08-01,2013-12-31,2013.3
2316,1,Original,2017-04-01,2017-04-01,2017-06-30,266600.12,MM-FERD-ID1028,,,FERD-GovLUX,Government of Luxembourg,GovLUX,2015-01-01,2019-12-31,2017.2
2318,1,Original,2017-10-01,2017-10-01,2017-12-31,295220.73,MM-FERD-ID1028,,,FERD-GovLUX,Government of Luxembourg,GovLUX,2015-01-01,2019-12-31,2017.4
2319,1,Original,2018-01-01,2018-01-01,2018-03-31,300269.28,MM-FERD-ID1028,,,FERD-GovLUX,Government of Luxembourg,GovLUX,2015-01-01,2019-12-31,2018.1
2320,1,Original,2018-04-01,2018-04-01,2018-06-30,307832.11,MM-FERD-ID1028,,,FERD-GovLUX,Government of Luxembourg,GovLUX,2015-01-01,2019-12-31,2018.2
2325,1,Original,2012-04-01,2012-04-01,2012-06-30,10760.30,MM-FERD-ID992,,,DK-1,Government of Denmark,GovDNK,2011-12-14,2013-03-31,2012.2
2327,1,Original,2012-10-01,2012-10-01,2012-12-31,10372.57,MM-FERD-ID992,,,DK-1,Government of Denmark,GovDNK,2011-12-14,2013-03-31,2012.4
2330,1,Original,2011-04-01,2011-04-01,2011-06-30,190188.78,MM-FERD-ID993,,,DK-1,Government of Denmark,GovDNK,2010-12-01,2012-09-30,2011.2
2332,1,Original,2011-10-01,2011-10-01,2011-12-31,180683.99,MM-FERD-ID993,,,DK-1,Government of Denmark,GovDNK,2010-12-01,2012-09-30,2011.4
2334,1,Original,2012-04-01,2012-04-01,2012-06-30,179338.34,MM-FERD-ID993,,,DK-1,Government of Denmark,GovDNK,2010-12-01,2012-09-30,2012.2
2336,1,Original,2012-10-01,2012-10-01,2012-12-31,172876.04,MM-FERD-ID993,,,DK-1,Government of Denmark,GovDNK,2010-12-01,2012-09-30,2012.4
2359,1,Original,2011-10-01,2011-10-01,2011-12-31,42601.28,MM-FERD-ID991,,,DK-1,Government of Denmark,GovDNK,2011-08-01,2013-12-31,2011.4
2361,1,Original,2012-04-01,2012-04-01,2012-06-30,42284.01,MM-FERD-ID991,,,DK-1,Government of Denmark,GovDNK,2011-08-01,2013-12-31,2012.2
2363,1,Original,2012-10-01,2012-10-01,2012-12-31,40760.34,MM-FERD-ID991,,,DK-1,Government of Denmark,GovDNK,2011-08-01,2013-12-31,2012.4
2369,1,Original,2013-07-01,2013-07-01,2013-09-30,121127.21,MM-FERD-ID978,,,DK-1,Government of Denmark,GovDNK,2013-02-01,2016-05-31,2013.3
2304,1,Original,2014-04-01,2014-04-01,2014-06-30,344843.28,MM-FERD-ID1028,,,FERD-GovLUX,Government of Luxembourg,GovLUX,2015-01-01,2019-12-31,2014.2
2378,1,Original,2015-10-01,2015-10-01,2015-12-31,103910.52,MM-FERD-ID978,,,DK-1,Government of Denmark,GovDNK,2013-02-01,2016-05-31,2015.4
2379,1,Original,2016-01-01,2016-01-01,2016-03-31,100878.29,MM-FERD-ID978,,,DK-1,Government of Denmark,GovDNK,2013-02-01,2016-05-31,2016.1
2380,1,Original,2016-04-01,2016-04-01,2016-06-30,105790.56,MM-FERD-ID978,,,DK-1,Government of Denmark,GovDNK,2013-02-01,2016-05-31,2016.2
2418,1,Original,2012-07-01,2012-07-01,2012-09-30,700346.32,MM-FERD-ID1052,,,EU,European Union,EU,2012-01-01,2012-12-31,2012.3
2382,1,Original,2013-07-01,2013-07-01,2013-09-30,174961.53,MM-FERD-ID977,,,DK-1,Government of Denmark,GovDNK,2013-02-01,2015-05-31,2013.3
2417,1,Original,2012-04-01,2012-04-01,2012-06-30,737207.88,MM-FERD-ID1052,,,EU,European Union,EU,2012-01-01,2012-12-31,2012.2
2419,1,Original,2012-10-01,2012-10-01,2012-12-31,710408.66,MM-FERD-ID1052,,,EU,European Union,EU,2012-01-01,2012-12-31,2012.4
2527,1,Original,2014-10-01,2014-10-01,2014-12-31,348699.10,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2014.4
2528,1,Original,2015-01-01,2015-01-01,2015-03-31,334244.48,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2015.1
2529,1,Original,2015-04-01,2015-04-01,2015-06-30,344630.67,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2015.2
2537,1,Original,2017-04-01,2017-04-01,2017-06-30,332220.39,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2017.2
2530,1,Original,2015-07-01,2015-07-01,2015-09-30,352822.92,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2015.3
2531,1,Original,2015-10-01,2015-10-01,2015-12-31,341390.84,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2015.4
2532,1,Original,2016-01-01,2016-01-01,2016-03-31,333476.72,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2016.1
2533,1,Original,2016-04-01,2016-04-01,2016-06-30,347590.09,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2016.2
2534,1,Original,2016-07-01,2016-07-01,2016-09-30,342150.90,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2016.3
2535,1,Original,2016-10-01,2016-10-01,2016-12-31,343312.39,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2016.4
2536,1,Original,2017-01-01,2017-01-01,2017-03-31,327271.28,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2017.1
2538,1,Original,2017-07-01,2017-07-01,2017-09-30,347780.12,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2017.3
2539,1,Original,2017-10-01,2017-10-01,2017-12-31,344050.50,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2017.4
2540,1,Original,2018-01-01,2018-01-01,2018-03-31,341950.13,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2018.1
2541,1,Original,2018-04-01,2018-04-01,2018-06-30,349170.30,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2018.2
2542,1,Original,2018-07-01,2018-07-01,2018-09-30,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2018.3
2543,1,Original,2018-10-01,2018-10-01,2018-12-31,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2018.4
2544,1,Original,2019-01-01,2019-01-01,2019-03-31,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2019.1
2545,1,Original,2019-04-01,2019-04-01,2019-06-30,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2019.2
2546,1,Original,2019-07-01,2019-07-01,2019-09-30,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2019.3
2547,1,Original,2019-10-01,2019-10-01,2019-12-31,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2019.4
2548,1,Original,2020-01-01,2020-01-01,2020-03-31,,MM-FERD-ID1049,,,CH-4,Swiss Agency for Development and Cooperation,SDC,2014-03-01,2018-12-31,2020.1