Activity ID,Activity URL,Activity Partner ID,Iati Identifier,Default Currency,Date Modified,Reporting Organisation,Reporting Organisation Name,Reporting Organisation Abbreviation,Activity Status,Activity Status Name,Planned Start Date,Planned End Date,Actual Start Date,Actual End Date,Collaboration Type,Collaboration Type Name,Default Flow Type,Default Flow Type Name,Default Aid Type,Default Aid Type Name,Default Finance Type,Default Finance Type Name,Default Tied Status,Default Tied Status Name,Completion,Activity Total Commitment,Activity Total Disbursement,Iati Sync,Activity Tags,Participating Organisations Accountable,Participating Organisations Extending,Participating Organisations Funding,Participating Organisations Implementing
EU-6828,EU-6828,408882,,EUR,2020-08-18,EU,European Union,EU,2,Implementation,2019-10-01,2023-09-30,2019-10-01,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.78,3280649.73,767394.35,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",IPU,,EU,International IDEA
41000-7806,41000-7806,,,,2018-12-05,41000,United Nations Office for Project Services,UNOPS,2,Implementation,2017-12-13,2018-12-31,2017-12-13,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",,,,,,,,,0.57,229610.00,78845.66,,Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,,,"UNOPS, CPI",UNOPS
FERD-GovNOR-7930,FERD-GovNOR-7930,,,USD,2019-08-07,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2017-08-01,2019-12-31,2018-08-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.85,2476063.80,2302258.52,,Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,MoHS,UNOPS,GovNOR,UNOPS
41000-8333,41000-8333,,41000-8333,,2019-06-27,41000,United Nations Office for Project Services,UNOPS,3,Completion,2015-06-23,2018-12-31,2015-06-23,2018-12-31,,,,,,,,,,,0.53,3136852.14,,,Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,3MDG,,3MDG,UNOPS
FERD-GovFIN-0549,FERD-GovFIN-0549,,FERD-GovFIN-0549,EUR,2019-07-09,FERD-GovFIN,Government of Finland,GovFIN,2,Implementation,2017-01-01,2021-07-20,2018-11-30,,,,10,ODA,,,110,Aid grant excluding debt reorganisation,5,Untied,0.78,7583479.53,1102774.47,,Improve equitable access to high quality lifelong educational opportunities,MoE,WB,GovFIN,MoE
41000-1091,41000-1091,,,,2019-06-27,41000,United Nations Office for Project Services,UNOPS,2,Implementation,2018-11-19,2021-11-19,2018-11-19,,2,Multilateral,,,,,,,,,0.5,1500000.00,,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas",MoALI,,IFAD,UNOPS
MM-FERD-2323,MM-FERD-2323,,,USD,2019-12-06,CA-3,Global Affairs Canada,GAC,2,Implementation,2017-03-31,2020-12-31,2017-03-31,,1,Bilateral,10,ODA,,,,,5,Untied,0.85,7452120.00,7555120.00,,Ensure a clean environment together with healthy and functioning ecosystems; Increase broad-based access to financial services and strengthen the financial system overall,MoSWRR,ADB,GAC,ADB
MM-FERD-ID1151,MM-FERD-ID1151,,,USD,2019-07-31,US-1,U.S. Agency for International Development,USAID,3,Completion,2011-09-01,2018-03-31,2011-09-01,2018-03-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.93,70000000.00,69564492.00,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas; Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels; Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor",MoSWRR,PACT,USAID,PACT
DK-1-1702,DK-1-1702,,,DKK,2019-08-07,DK-1,Government of Denmark,GovDNK,2,Implementation,2017-01-01,2020-12-31,2017-01-24,,1,Bilateral,50,Other flows,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.92,2091323.05,2053982.69,,"Support job creation in industry and services, especially through developing small-and medium- sized enterprises; Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",MoPF,MoPF,GovDNK,MoPF
FERD-GovNOR-4249,FERD-GovNOR-4249,RAS-17/0005,,,2019-08-13,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2017-11-01,2020-10-31,2017-11-01,,1,Bilateral,,,,,,,,,0.57,1618127.71,1363837.99,,"Secure and further foster Union-wide peace; Protect the rights and harness the productivity of all, including migrant workers",MoSWRR,,GovNOR,UN Women
FERD-GovNOR-2025,FERD-GovNOR-2025,MMR- 17/0008,,,2019-08-13,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2017-10-01,2020-01-31,2017-10-01,,1,Bilateral,,,,,,,,,0.5,1767307.92,1425080.32,,Secure and further foster Union-wide peace,,,GovNOR,NSF
CH-4-0279,CH-4-0279,,,USD,2019-02-05,CH-4,Swiss Agency for Development and Cooperation,SDC,2,Implementation,2019-01-10,2019-09-30,2019-01-28,,1,Bilateral,10,ODA,A02,Sector budget support,110,Aid grant excluding debt reorganisation,3,Partially tied,0.78,180198.00,72000.00,,Improve equitable access to high quality lifelong educational opportunities,RegGov - YGN,,SDC,TM
MM-FERD-ID5436,MM-FERD-ID5436,,,NOK,2019-08-13,FERD-GovNOR,Government of Norway,GovNOR,4,Post-completion,2015-12-15,2017-03-22,2015-12-21,2017-03-22,2,Multilateral,10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.73,480550.14,496872.23,,"Protect the rights and harness the productivity of all, including migrant workers",MoPO,,GovNOR,IN
FERD-GovITL-1099,FERD-GovITL-1099,,,,2019-08-26,FERD-GovITL,Government of Italy,GovITA,2,Implementation,2018-12-20,2021-12-20,2018-12-20,,1,Bilateral,,,,,,,,,0.42,17757736.36,,,"Ensure a clean environment together with healthy and functioning ecosystems; Manage cities, towns, historical and cultural centers efficiently and sustainably",YHT,,GovITA,
GovGER-0781,GovGER-0781,,,EUR,2019-10-24,GovGER,Government of Germany,GovDEU,2,Implementation,2019-09-01,2022-12-31,2019-09-01,,1,Bilateral,10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.71,2944274.81,,,Promote equitable and conflict-sensitive socio-economic development throughout all States and Regions,,TROC,GovDEU,TROC
MM-FERD-ID12,MM-FERD-ID12,,,JPY,2017-10-09,Japan,Government of Japan,GovJPN,3,Completion,2010-04-01,2012-03-31,2010-04-01,2012-03-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.86,336015.80,380294.94,,Build a priority infrastructure base that facilitates sustainable growth and economic diversification,MoSWRR,,GovJPN,JAP-NGO
MM-FERD-9418,MM-FERD-9418,377867,,EUR,2020-08-17,EU,European Union,EU,2,Implementation,2016-10-01,2020-09-30,2016-10-01,,1,Bilateral,,,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.78,5576311.85,5156566.75,,Secure and further foster Union-wide peace,,EU,EU,GRET
MM-FERD-ID1187,MM-FERD-ID1187,291192,,EUR,2020-08-17,EU,European Union,EU,3,Completion,2012-10-07,2017-01-09,2012-10-07,2019-02-04,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,9678091.34,10054787.03,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas",MoALI,EU,EU,CARE
MM-FERD-ID960,MM-FERD-ID960,,,EUR,2019-03-18,FERD-GovITL,Government of Italy,GovITA,3,Completion,2013-12-01,2017-12-31,2014-05-25,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.8,1839160.13,1861564.93,,Ensure a clean environment together with healthy and functioning ecosystems,MoNREC,,"GovITA, OIKOS",OIKOS
FERD-GovITL-0547,FERD-GovITL-0547,,,,2019-03-18,FERD-GovITL,Government of Italy,GovITA,2,Implementation,2018-11-20,,,,1,Bilateral,,,,,,,,,0.28,1053885.11,368816.75,,Promote equitable and conflict-sensitive socio-economic development throughout all States and Regions,,,GovITA,GovITA
MM-FERD-ID2260,MM-FERD-ID2260,,,EUR,2019-04-12,EU,European Union,EU,3,Completion,2010-12-10,2012-01-10,2010-12-10,2012-01-10,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,5293694.16,5295694.46,,Improve equitable access to high quality lifelong educational opportunities,MoE,EU,EU,UNICEF
MM-FERD-ID3708,MM-FERD-ID3708,,,EUR,2019-04-12,EU,European Union,EU,3,Completion,2014-04-21,2014-06-05,2014-01-21,2014-06-05,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.73,43356.71,,,Promote equitable and conflict-sensitive socio-economic development throughout all States and Regions,,EU,EU,
MM-FERD-ID6233,MM-FERD-ID6233,,,USD,2020-03-09,CA-3,Global Affairs Canada,GAC,2,Implementation,2015-03-20,2021-09-30,2015-05-29,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,13109900.00,10647355.00,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas; Increase broad-based access to financial services and strengthen the financial system overall; Support job creation in industry and services, especially through developing small-and medium- sized enterprises; Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",MoALI,,GAC,MEDA
GovGER-3447,GovGER-3447,,,EUR,2020-11-19,GovGER,Government of Germany,GovDEU,3,Completion,2018-09-15,2020-09-14,2018-09-15,2020-09-14,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.66,917605.04,,,Enable safe and equitable access to water and sanitation in ways that ensure environmental sustainability,,,GovDEU,SCA
FERD-GovITL-4994,FERD-GovITL-4994,,,,2019-08-23,FERD-GovITL,Government of Italy,GovITA,2,Implementation,2018-01-03,2019-12-31,2018-01-03,,2,Multilateral,,,,,,,,,0.42,1197007.00,1241717.74,,Secure and further foster Union-wide peace; Enable safe and equitable access to water and sanitation in ways that ensure environmental sustainability; Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,,,GovITA,
FERD-GovITL-1836,FERD-GovITL-1836,,,,2019-08-23,FERD-GovITL,Government of Italy,GovITA,4,Post-completion,,,2018-12-12,2019-07-30,2,Multilateral,,,,,,,,,0.26,567801.78,1074575.28,,Secure and further foster Union-wide peace,,,GovITA,
MM-FERD-ID5961,MM-FERD-ID5961,,,EUR,2019-10-03,EU,European Union,EU,3,Completion,2007-02-01,2009-04-30,2007-02-01,2009-04-30,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,177955.18,165027.60,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,EU,EU,FNF
41301-0195,41301-0195,GCP /MYA/028/EC,,,2020-07-02,41301,Food and Agriculture Organization,FAO,2,Implementation,2018-10-01,2021-04-30,2018-10-01,,1,Bilateral,,,,,,,,,0.64,4830919.00,,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas; Promote equitable and conflict-sensitive socio-economic development throughout all States and Regions",MoALI,EU,EU,MHDO
EU-6575,EU-6575,407351,,EUR,2020-08-18,EU,European Union,EU,2,Implementation,2019-06-01,2024-05-31,2019-06-01,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,,,0.78,22431005.00,4260741.33,,Improve equitable access to high quality lifelong educational opportunities,MoE,,EU,ADRA
NL-1-8818,NL-1-8818,,,,2019-06-09,NL-1,Government of the Netherlands,GovNLD,3,Completion,2018-01-01,2018-12-28,2018-01-02,2018-12-28,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",,,,,,,,,0.4,540484.71,,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,GovNLD,
GB-1-201809-101,GB-1-201809-101,,,GBP,,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,4,Post-completion,2010-05-17,2010-07-31,2010-05-17,2010-07-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.66,14439.29,,,Improve equitable access to high quality lifelong educational opportunities,,UK - FCDO,", UK - FCDO",SDDirect
Japan-1870,Japan-1870,,,,2018-09-25,Japan,Government of Japan,GovJPN,2,Implementation,2015-04-30,2019-09-02,,,1,Bilateral,,,,,,,,,0.28,0.00,,,Strengthen health services systems enabling the provision of universal health care using a path that is explicitly pro-poor,MoHS,,GovJPN,
FERD-GovNOR-7672,FERD-GovNOR-7672,MMR-18/0007,,USD,2020-07-30,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2018-01-10,2018-01-11,2018-01-10,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.78,413500.47,272909.14,,Secure and further foster Union-wide peace,,,NorEmbYGN,RfP
MM-FERD-ID7297,MM-FERD-ID7297,,,EUR,2019-04-12,EU,European Union,EU,3,Completion,2012-09-15,2014-03-14,2012-09-15,2014-03-14,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.8,209546.98,241615.48,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,EU,EU,
MM-FERD-ID0326,MM-FERD-ID0326,,,NOK,2019-05-28,FERD-GovNOR,Government of Norway,GovNOR,4,Post-completion,2015-04-07,2016-12-31,2015-07-02,2017-12-31,1,Bilateral,10,ODA,A01,General budget support,110,Aid grant excluding debt reorganisation,5,Untied,0.73,503499.52,478423.94,,Secure and further foster Union-wide peace,,,GovNOR,ILO
DK-1-2552,DK-1-2552,,,,2019-01-03,DK-1,Government of Denmark,GovDNK,2,Implementation,2017-01-01,2020-12-31,2018-01-01,,1,Bilateral,,,,,,,,,0.71,7926783.76,5722804.04,,Ensure a clean environment together with healthy and functioning ecosystems,MoALI,GovDNK,GovDNK,MoALI
MM-FERD-ID1757,MM-FERD-ID1757,345198,,EUR,2020-08-13,EU,European Union,EU,3,Completion,2014-06-10,2014-07-09,2014-06-10,2014-07-09,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.8,3385.05,3400.46,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,EU,EU,
MM-FERD-ID7278,MM-FERD-ID7278,354732,,EUR,2020-08-17,EU,European Union,EU,3,Completion,2015-01-01,2017-12-31,2015-01-01,2018-07-24,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,501086.71,465848.39,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",MoNREC,EU,EU,
FERD-GovLUX-3557,FERD-GovLUX-3557,,,,2019-01-09,FERD-GovLUX,Government of Luxembourg,GovLUX,2,Implementation,2018-07-01,2021-06-30,2018-07-01,,2,Multilateral,,,,,,,,,0.35,934361.13,,,"Secure and further foster Union-wide peace; Increase the ability of all people to engage with government; Promote greater access to justice, individual rights and adherence to the rule of law; Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,GovLUX,
MM-FERD-ID1188,MM-FERD-ID1188,308773,,EUR,2020-08-17,EU,European Union,EU,3,Completion,2013-02-01,2017-01-31,2013-02-01,2017-11-20,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,4455508.32,4541843.31,,Secure and further foster Union-wide peace,MoALI,EU,EU,"ILO, HAI"
MM-FERD-ID1916,MM-FERD-ID1916,,,NOK,2019-08-13,FERD-GovNOR,Government of Norway,GovNOR,4,Post-completion,2012-06-01,2015-12-31,2012-01-01,2015-12-31,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.8,2004663.24,2032024.00,,Ensure a clean environment together with healthy and functioning ecosystems,,UNDP,GovNOR,UNDP
Turkey-1982,Turkey-1982,,,,2018-12-15,Turkey,Government of Turkey,GovTUR,3,Completion,2017-11-09,2017-11-10,2017-11-09,2017-11-10,1,Bilateral,,,,,,,,,0.66,1.00,,,Improve equitable access to high quality lifelong educational opportunities,MoE,DKKF,GovTUR,DKKF
EU-9671,EU-9671,408224,,EUR,2020-08-18,EU,European Union,EU,2,Implementation,2019-07-01,2022-06-30,2019-07-01,,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.71,5641988.83,2002113.59,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,EU,UNFPA
MM-FERD-ID9834,MM-FERD-ID9834,,,EUR,2019-04-12,EU,European Union,EU,3,Completion,2015-03-30,2015-04-21,2015-03-30,2015-04-21,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.66,,,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,EU,
MM-FERD-ID2688,MM-FERD-ID2688,,,EUR,2019-04-12,EU,European Union,EU,3,Completion,2014-03-01,2016-02-29,2014-03-01,2016-02-29,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,102102.02,81005.91,,Promote equitable and conflict-sensitive socio-economic development throughout all States and Regions,MoSWRR,EU,EU,RMO
MM-FERD-ID8941,MM-FERD-ID8941,MMR-14/0024,,NOK,2020-06-22,FERD-GovNOR,Government of Norway,GovNOR,4,Post-completion,2014-12-01,2018-12-31,2014-12-01,2018-12-31,2,Multilateral,10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,,,0.8,1210768.45,1213089.27,,Ensure a clean environment together with healthy and functioning ecosystems,MoNREC,,GovNOR,UNESCO
GB-1-203601-103,GB-1-203601-103,,,GBP,2017-10-11,GB-1,"UK - Foreign, Commonwealth and Development Office",UK - FCDO,3,Completion,2012-08-16,2013-09-30,2012-08-16,2013-09-30,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.8,41015.70,40287.48,,Increase the ability of all people to engage with government,,UK - FCDO,", UK - FCDO",BC
FERD-KOICA-3618,FERD-KOICA-3618,,,USD,2020-03-13,FERD-KOICA,Korea International Cooperation Agency,KOICA,1,Pipeline/identification,2019-05-31,2023-05-31,,,1,Bilateral,10,ODA,C01,Project-type interventions,,,,,0.9,9500000.00,,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas",MoALI,KOICA,KOICA,KOICA
FERD-KOICA-4060,FERD-KOICA-4060,,,,2020-03-11,FERD-KOICA,Korea International Cooperation Agency,KOICA,2,Implementation,2019-01-01,2021-01-01,,,1,Bilateral,,,,,,,,,0.64,3000000.00,2262000.00,,Improve equitable access to high quality lifelong educational opportunities,MoE,,KOICA,"KOICA, MoE"
DK-1-5161,DK-1-5161,,,DKK,2021-02-12,DK-1,Government of Denmark,GovDNK,4,Post-completion,2017-01-01,2020-12-31,2017-02-01,2021-01-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,7673769.30,5911346.46,,"Protect the rights and harness the productivity of all, including migrant workers","UAttGen, SCourt",INGO,GovDNK,OTHER
GovGER-2702,GovGER-2702,,,EUR,2020-11-19,GovGER,Government of Germany,GovDEU,4,Post-completion,2016-09-01,2018-12-31,2016-09-01,2018-07-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.73,725508.52,732338.41,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,GovDEU,HSF
MM-FERD-ID9251,MM-FERD-ID9251,,,EUR,2020-11-19,GovGER,Government of Germany,GovDEU,4,Post-completion,2012-01-01,2014-12-31,2012-01-01,2014-12-30,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",10,ODA,B03,"Contributions to specific-purpose programmes and funds managed by international organisations (multilateral, INGO)",110,Aid grant excluding debt reorganisation,5,Untied,0.66,504864.82,,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,"GCF, GovDEU",BFDW
MM-FERD-ID6733,MM-FERD-ID6733,,,EUR,2020-11-19,GovGER,Government of Germany,GovDEU,4,Post-completion,2011-09-01,2014-08-31,2011-09-01,2014-08-31,3,"Bilateral, core contributions to NGOs and other private bodies / PPPs",30,Private grants,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.73,485346.12,446525.31,,"Create an enabling environment which supports a diverse and productive economy through inclusive agricultural, aquacultural and polycultural practices as a foundation for poverty reduction in rural areas",,,GovDEU,BFDW
GovGER-9378,GovGER-9378,,,EUR,2020-11-19,GovGER,Government of Germany,GovDEU,2,Implementation,2019-10-01,2023-12-01,2019-10-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.64,1913712.34,,,Promote equitable and conflict-sensitive socio-economic development throughout all States and Regions,,,GovDEU,AN
FERD-GovNOR-0548,FERD-GovNOR-0548,MMR-18/0009,,,2020-06-22,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2018-07-02,2020-06-19,2018-07-02,,2,Multilateral,,,,,,,,,0.5,289825.10,1164907.44,,Increase the ability of all people to engage with government,,,NorEmbYGN,UNDP
FERD-GovNOR-8364,FERD-GovNOR-8364,,,USD,2020-06-20,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2018-01-01,2020-01-01,2018-11-14,,,,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.78,1049116.73,789651.35,,Secure and further foster Union-wide peace,,,CPCS,CPCS
FERD-GovNOR-8499,FERD-GovNOR-8499,,,USD,2020-06-20,FERD-GovNOR,Government of Norway,GovNOR,2,Implementation,2018-01-01,2021-12-31,2018-11-06,,,,10,ODA,D02,Other technical assistance,110,Aid grant excluding debt reorganisation,,,0.78,609976.30,357331.70,,"Enhance good governance, institutional performance and improve the efficiency of administrative decision making at all levels",,,NorEmbYGN,NUPI