Transaction ID,Activity Name,Activity URL,Aid Type,Aid Type Category,Aid Type Name,Aid Type Category Name,Description,Disbursement Channel,Disbursement Channel Name,Finance Type ID,Finance Type,Flow Type Id,Flow Type,Provider Organisation,Provider Organisation Name,Provider Organisation Abbreviation,Provider Activity,Receiver Organisation,Receiver Organisation Name,Receiver Organisation Abbreviation,Tied Status,Tied Status Name,Transaction Date,Transaction Type,Transaction Type Name,Value Date,USD Value,Transaction Currency,Transaction Currency Name,Activity Internal Identifier,Activity Iati Identifier,Activity Default Currency,Activity Hierarchy,Activity Date Modified,Activity Linked Data Uri,Activity Reporting Organisation,Activity Reporting Organisation Name,Activity Reporting Organisation Abbreviation,Activity Activity Status,Activity Start Planned,Activity End Planned,Activity Start Actual,Activity End Actual,Activity Collaboration Type,Activity Collaboration Type Name,Activity Default Flow Type,Activity Default Flow Type Name,Activity Default Aid Type,Activity Default Aid Type Name,Activity Default Finance Type,Activity Default Finance Type Name,Activity Default Tied Status,Activity Default Tied Status Name,Activity Completion,Participating Organisations Accountable,Participating Organisations Extending,Participating Organisations Funding,Participating Organisations Implementing,Activity Sector Categories,Activity Total Commitment,Activity Total Disbursement,Quarter
2440,Cooperation Project between Canal France International and MRTV4 (MM-FERD-ID8987) ,MM-FERD-ID8987,A01,A,General budget support,Budget support,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,France,Government of France,GovFRA,,CFI,Canal France International,CGI,3,Partially tied,2014-01-01,C,Commitment,2014-01-01,1031680.85,EUR,Euro,,,EUR,1,2018-04-19,,France,Government of France,GovFRA,2,2014-01-01,2015-12-31,,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,3,Partially tied,0.57,MoInfo,,GovFRA,,Media and free flow of information,1031680.85,,2014.1
68239,AICS AID 10226 - Italian contribution to the Livelihood and food security trust fund (LIFT) (MM-FERD-4563) ,MM-FERD-4563,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,,,FERD-GovITL,Government of Italy,GovITA,,41000,United Nations Office for Project Services,UNOPS,,,2015-09-15,D,Disbursement,2015-09-15,788903.96,EUR,Euro,,,USD,1,2019-08-23,,FERD-GovITL,Government of Italy,GovITA,3,2014-01-01,,2015-09-15,2017-10-13,2,Multilateral,,,,,,,,,0.53,,,GovITA,UNOPS,Agricultural development,963937.72,788903.96,2015.3
62074,"Protection, Safety and Rights for Conflict and Displacement - Affected People in Rakhine (FERD-GovNOR-8835) ",FERD-GovNOR-8835,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,NorEmbYGN,Norwegian Embassy in Yangon,NorEmbYGN,,NRC,Norwegian Refugee Council,NRC,,,2018-12-09,C,Commitment,2018-12-09,1058686.56,NOK,Norwegian Krone,MMR-18/0019,,USD,1,2020-07-29,,FERD-GovNOR,Government of Norway,GovNOR,2,2018-10-01,2021-09-30,2018-12-04,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,,,NorEmbYGN,NRC,Basic life skills for youth and adults,1058686.56,527354.25,2018.4
18717,Sustainable Coastal Fishery (SCF) (DK-1-2552) ,DK-1-2552,,,,,,,,,,,,DK-1,Government of Denmark,GovDNK,,MM-FERD-1,"Ministry of Agriculture, Livestock and Irrigation",MoALI,,,2017-01-01,C,Commitment,2017-01-01,7926783.76,DKK,Danish Krone,,,,1,2019-01-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2018-01-01,,1,Bilateral,,,,,,,,,0.71,MoALI,GovDNK,GovDNK,MoALI,"Fishing policy and administrative management(60.00%),Fishery education/training(40.00%)",7926783.76,5722804.04,2017.1
164,Partnership for Positive Change in Myanmar (MM-FERD-ID1184) ,MM-FERD-ID1184,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-CHRISOUT,Christian Outreach,CO,5,Untied,2013-06-01,C,Commitment,2013-06-01,487021.30,EUR,Euro,,,EUR,1,2018-04-15,,EU,European Union,EU,3,2013-06-01,2015-07-31,2013-06-01,2015-07-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,,EU,EU,CO,Democratic participation and civil society,487021.30,430380.02,2013.2
10565,Additional Funding to Decentralizing Funding to School Project 2016-2020 (DK-1-3988) ,DK-1-3988,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,10,ODA,44000,World Bank,WB,,44000,World Bank,WB,5,Untied,2017-02-15,C,Commitment,2017-02-15,14263400.00,DKK,Danish Krone,,,DKK,1,2018-05-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-01,,2,Multilateral,10,ODA,B04,Basket funds/pooled funding,110,Aid grant excluding debt reorganisation,5,Untied,0.92,MoE,WB,"WB, GovDNK",MoE,"Education policy and administrative management(30.00%),Education facilities and training(35.00%),Teacher training(30.00%),Educational research(5.00%)",14263400.00,14911960.71,2017.1
49787,Promoting Sustainability in the Textile and Garment Industry in Asia (FABRIC) (GIZ-5734) ,GIZ-5734,C01,C,Project-type interventions,Project-type interventions,,,,410,Aid loan excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,5,Untied,2019-04-01,C,Commitment,2019-04-01,3361514.04,EUR,Euro,,,,1,2020-07-13,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,2,2019-04-01,2022-09-30,2019-04-01,,1,Bilateral,,,,,,,,,0.57,MoPF,,GovDEU,"SEQ, SI, GIZ","Education facilities and training(50.00%),Basic life skills for youth and adults(50.00%)",3361514.04,1198759.01,2019.2
10568,Additional Funding to Decentralizing Funding to School Project 2016-2020 (DK-1-3988) ,DK-1-3988,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,Third instalment,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,44000,World Bank,WB,5,Untied,2017-02-15,D,Disbursement,2017-02-15,2139510.00,DKK,Danish Krone,,,DKK,1,2018-05-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-01,,2,Multilateral,10,ODA,B04,Basket funds/pooled funding,110,Aid grant excluding debt reorganisation,5,Untied,0.92,MoE,WB,"WB, GovDNK",MoE,"Education policy and administrative management(30.00%),Education facilities and training(35.00%),Teacher training(30.00%),Educational research(5.00%)",14263400.00,14911960.71,2017.1
19535,Myanmar Enterprise Monitoring System (MEMS) (DK-1-1702) ,DK-1-1702,,,,,,,,,,,,DK-1,Government of Denmark,GovDNK,,MM-FERD-11,Ministry of Planning and Finance,MoPF,,,2017-01-02,C,Commitment,2017-01-02,1406705.20,DKK,Danish Krone,,,DKK,1,2019-08-07,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-24,,1,Bilateral,50,Other flows,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.92,MoPF,MoPF,GovDNK,MoPF,"Statistical capacity building(20.00%),Small and medium-sized enterprises (SME) development(80.00%)",2091323.05,2053982.69,2017.1
185102,RICE-Adapt: Promoting Climate-Resilient Livelihoods in Rice-Farming Communities in the lower Ayeyarw (PPG) (41301-9405) ,41301-9405,,,,,,,,,,,,47044,Global Environment Facility,GEF,,41301,Food and Agriculture Organization,FAO,,,2020-07-02,C,Commitment,2020-07-02,200000.00,USD,US Dollar,,,,1,2020-07-02,,41301,Food and Agriculture Organization,FAO,2,2020-01-22,2021-01-21,2020-01-22,,,,,,,,,,,,0.42,MoALI,,,MoALI,Agricultural development,200000.00,,2020.3
14299,Rural Development Programme (RDP) (MM-FERD-ID1658) ,MM-FERD-ID1658,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,MM-FERD-4,Ministry of Construction,MoConst,5,Untied,2018-11-13,C,Commitment,2018-11-13,9049998.96,EUR,Euro,,,EUR,2,2021-12-01,,KfW,KfW Entwicklungsbank,KfW,3,2014-08-01,2022-09-30,2014-08-01,2021-06-16,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoConst,KfW,GovDEU,"KfW, MoConst",Rural development,43479454.62,29985031.00,2018.4
68244,"French Food Aid :  Integrated approach to address malnutrition through nutrition, health and care practices (MM-FERD-ID0945) ",MM-FERD-ID0945,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,,,France,Government of France,GovFRA,,FERD-ACLF,Action Contre La Faim,ACLFX,,,2013-01-01,D,Disbursement,2013-01-01,528295.51,EUR,Euro,,,EUR,1,2019-08-23,,France,Government of France,GovFRA,4,2013-01-01,2014-01-01,2013-01-01,2014-01-01,1,Bilateral,,,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,,,0.73,,GovFRA,GovFRA,ACLFX,"Basic health care(50.00%),Basic sanitation(50.00%)",528295.51,528295.51,2013.1
12060,Myanmar Sustainable Aquaculture Programme (MYSAP) (MM-FERD-ID1464) ,MM-FERD-ID1464,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,5,Untied,2016-11-16,D,Disbursement,2016-11-16,3212679.36,EUR,Euro,378411,,EUR,1,2020-08-13,,EU,European Union,EU,2,2016-12-01,2021-11-30,,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,"MoALI, MoNREC",EU,EU,GIZ,"Agricultural development(50.00%),Rural development(25.00%),Food aid/Food security programmes(25.00%)",25490710.50,18536065.59,2016.4
10566,Additional Funding to Decentralizing Funding to School Project 2016-2020 (DK-1-3988) ,DK-1-3988,B04,B,Basket funds/pooled funding,Core contributions and pooled programmes and funds,First instalment,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,44000,World Bank,WB,5,Untied,2017-03-01,D,Disbursement,2017-03-01,779549.38,DKK,Danish Krone,,,DKK,1,2018-05-03,,DK-1,Government of Denmark,GovDNK,2,2017-01-01,2020-12-31,2017-01-01,,2,Multilateral,10,ODA,B04,Basket funds/pooled funding,110,Aid grant excluding debt reorganisation,5,Untied,0.92,MoE,WB,"WB, GovDNK",MoE,"Education policy and administrative management(30.00%),Education facilities and training(35.00%),Teacher training(30.00%),Educational research(5.00%)",14263400.00,14911960.71,2017.1
14300,Rural Development Programme (RDP) (MM-FERD-ID1658) ,MM-FERD-ID1658,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,GovGER,Government of Germany,GovDEU,,MM-FERD-4,Ministry of Construction,MoConst,5,Untied,2016-07-11,C,Commitment,2016-07-11,829691.91,EUR,Euro,,,EUR,2,2021-12-01,,KfW,KfW Entwicklungsbank,KfW,3,2014-08-01,2022-09-30,2014-08-01,2021-06-16,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,1.0,MoConst,KfW,GovDEU,"KfW, MoConst",Rural development,43479454.62,29985031.00,2016.3
374,Sustainable Governance of Mineral Resources in Myanmar (MM-FERD-ID1017) ,MM-FERD-ID1017,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovFIN,Government of Finland,GovFIN,,FERD-GSF,Geological Survey of Finland,GSF,5,Untied,2014-01-01,C,Commitment,2014-01-01,825344.68,EUR,Euro,,,EUR,1,2018-04-17,,FERD-GovFIN,Government of Finland,GovFIN,4,,,,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.53,MoNREC,,GovFIN,GSF,Mineral/mining policy and administrative management,825344.68,,2014.1
185103,Global Network Against Food Crises Partnership Programme - Country Investment Myanmar (41301-4099) ,41301-4099,,,,,,,,,,,,EU,European Union,EU,,41301,Food and Agriculture Organization,FAO,,,2020-07-02,C,Commitment,2020-07-02,4830919.00,USD,US Dollar,GCP /MYA/028/EC,,,1,2020-09-28,,41301,Food and Agriculture Organization,FAO,2,2018-10-01,2021-04-30,2018-10-01,,1,Bilateral,,,,,,,,,0.5,MoALI,,EU,FAO,"Basic nutrition(50.00%),Agricultural inputs(50.00%)",4830919.00,,2020.3
38441,AICS AID 11737 - Food and cash assistance to the most vulnerable populations in Rakhine State under WFP’s Country Strategic Plan (2018-2022) (FERD-GovITL-1836) ,FERD-GovITL-1836,,,,,,,,,,,,FERD-GovITL,Government of Italy,GovITA,,41140,World Food Programme,WFP,,,2018-12-10,C,Commitment,2018-12-10,567801.78,EUR,Euro,,,,1,2019-08-23,,FERD-GovITL,Government of Italy,GovITA,4,,,2018-12-12,2019-07-30,2,Multilateral,,,,,,,,,0.26,,,GovITA,,Emergency food aid,567801.78,1074575.28,2018.4
2647,Myanmar Trade Development Programme (MM-FERD-ID2109) ,MM-FERD-ID2109,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,5,Untied,2014-08-21,C,Commitment,2014-08-21,12315198.95,EUR,Euro,335140,,EUR,1,2020-08-17,,EU,European Union,EU,3,2015-01-01,2017-12-31,2015-01-01,2020-07-15,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoCom,EU,EU,GIZ,Trade policy and administrative management,12315198.95,10615052.13,2014.3
103901,Safe & Fair : Realizing Women Migrant Workers' Rights and Opportunities in the ASEAN Region (41302-6481) ,41302-6481,,,,,,,,,,,,EU,European Union,EU,,41302,International Labour Organisation,ILO,,,2018-08-31,C,Commitment,2018-08-31,17000.00,USD,US Dollar,,41302-6481,USD,1,2019-11-14,,41302,International Labour Organisation,ILO,2,2018-08-01,2022-07-31,2018-08-01,,2,Multilateral,40,Non flow,A02,Sector budget support,310,Deposit basis,3,Partially tied,0.85,MoLIP,EU,EU,ILO,Women's equality organisations and institutions,17000.00,,2018.3
44152,Addressing Corruption in the Fishery Sector in Myanmar (FERD-GovNOR-2137) ,FERD-GovNOR-2137,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,NorEmbYGN,Norwegian Embassy in Yangon,NorEmbYGN,,41128,United Nations Office on Drugs and Crime,UNODC,,,2018-11-09,C,Commitment,2018-11-09,746326.40,NOK,Norwegian Krone,MMR-18/0010,,,1,2020-06-21,,FERD-GovNOR,Government of Norway,GovNOR,2,2018-12-03,2021-11-30,2018-12-03,,1,Bilateral,,,,,,,,,0.5,,,NorEmbYGN,UNODC,Anti-corruption organisations and institutions,746326.40,468449.51,2018.4
12057,Joint Peace Fund for Myanmar (MM-FERD-ID9065) ,MM-FERD-ID9065,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,41000,United Nations Office for Project Services,UNOPS,5,Untied,2018-04-03,D,Disbursement,2018-04-03,5212725.53,EUR,Euro,368450 and 407904,,EUR,2,2020-08-17,,EU,European Union,EU,2,2015-12-16,2021-12-31,2015-12-16,,2,Multilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,,EU,EU,UNOPS,"Civilian peace-building, conflict prevention and resolution",39169571.95,23603356.57,2018.2
359,"AICS AID 9657 - Support to the Public Health System in the Kyauk Mae District, Shan State, Myanmar (MM-FERD-ID945) ",MM-FERD-ID945,C01,C,Project-type interventions,Project-type interventions,,3,"Aid in kind: Donors utilise third party agencies, e.g. NGOs or management companies",110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovITL,Government of Italy,GovITA,,FERD-COOP,Cesvi Onlus - Cooperazione e Sviluppo,CESVI,5,Untied,2012-01-03,C,Commitment,2012-01-03,988336.19,EUR,Euro,,,EUR,1,,,FERD-GovITL,Government of Italy,GovITA,3,2012-01-03,2013-05-31,2012-01-03,2013-05-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.86,MoHS,,GovITA,CESVI,"Health, general",988336.19,495521.31,2012.1
12059,Myanmar Trade Development Programme (MM-FERD-ID2109) ,MM-FERD-ID2109,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,GIZ,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,5,Untied,2018-01-19,D,Disbursement,2018-01-19,2366944.84,EUR,Euro,335140,,EUR,1,2020-08-17,,EU,European Union,EU,3,2015-01-01,2017-12-31,2015-01-01,2020-07-15,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoCom,EU,EU,GIZ,Trade policy and administrative management,12315198.95,10615052.13,2018.1
49795,Yangon Resettlement Programme (SIDA-4918) ,SIDA-4918,B01,B,"Core support to NGOs, other private bodies, PPPs and research institutes",Core contributions and pooled programmes and funds,,,,110,Aid grant excluding debt reorganisation,,,SIDA,Embassy of Sweden / Section Office Yangon,Sweden,,41120,United Nations Human Settlements Programme,UN-Habitat,,,2018-07-02,C,Commitment,2018-07-02,379280.95,SEK,Swedish Krona,Contribution number - 12315,,SEK,1,2019-05-27,,SIDA,Embassy of Sweden / Section Office Yangon,Sweden,2,2018-05-31,2020-06-30,2018-05-31,,2,Multilateral,10,ODA,B01,"Core support to NGOs, other private bodies, PPPs and research institutes",110,Aid grant excluding debt reorganisation,5,Untied,0.57,,,Sweden,UN-Habitat,Housing policy and administrative management,379280.95,379280.95,2018.3
103902,Trade for Decent Work (41302-6352) ,41302-6352,,,,,,,,,,,,EU,European Union,EU,,41302,International Labour Organisation,ILO,,,2019-01-31,C,Commitment,2019-01-31,1370000.00,USD,US Dollar,International Labour Organization,,USD,1,2019-11-14,,41302,International Labour Organisation,ILO,2,2019-01-01,2020-01-31,2019-01-01,,2,Multilateral,40,Non flow,A02,Sector budget support,453,Bank export credits,3,Partially tied,0.85,MoLIP,ILO,EU,ILO,Legal and judicial development,1370000.00,,2019.1
10448,IOM: Improved Reconstruction of Flood and Cyclone Affected Schools in Rakhine State (CH-4-7878) ,CH-4-7878,A01,A,General budget support,Budget support,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,452,Non-banks non-guaranteed portions of guaranteed export credits,10,ODA,CH-4,Swiss Agency for Development and Cooperation,SDC,,47066,International Organisation for Migration,IOM,5,Untied,2017-12-01,D,Disbursement,2017-10-04,735306.90,CHF,Swiss Franc,,,CHF,1,2017-12-01,,CH-4,Swiss Agency for Development and Cooperation,SDC,2,2015-12-01,2018-07-31,2015-12-01,2017-12-01,1,Bilateral,10,ODA,A01,General budget support,452,Non-banks non-guaranteed portions of guaranteed export credits,5,Untied,0.85,MoE,SDC,SDC,IOM,Reconstruction relief and rehabilitation,873134.09,735306.90,2017.4
22522,Improving the Capacity of Myanmar National Forest Inventory (IC-MNFI) (FERD-GovFIN-9023) ,FERD-GovFIN-9023,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,,,FERD-GovFIN,Government of Finland,GovFIN,,50000-5AJ7YZ,Other - Unspecified,OTHER,,,2018-09-18,D,Disbursement,2018-09-18,154124.79,EUR,Euro,,,,1,2019-01-17,,FERD-GovFIN,Government of Finland,GovFIN,2,2017-01-01,2020-12-31,2017-01-27,,1,Bilateral,,,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,,,0.64,MoNREC,,GovFIN,OTHER,Forestry education/training,1052949.68,208425.60,2018.3
562,Innovative and Nutrition-Sensitive Food Security Intervention for Improved Nutrition (MM-FERD-ID1193) ,MM-FERD-ID1193,C01,C,Project-type interventions,Project-type interventions,,2,Money is disbursed directly to the implementing institution and managed through a separate bank account,110,Aid grant excluding debt reorganisation,10,ODA,EU,European Union,EU,,FERD-ACLF,Action Contre La Faim,ACLFX,5,Untied,2012-03-01,C,Commitment,2012-03-01,1348385.54,EUR,Euro,,,EUR,1,2019-04-12,,EU,European Union,EU,3,2012-03-01,2015-12-31,2012-03-01,2015-12-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,MoALI,EU,EU,ACLFX,Food aid/Food security programmes,1348385.54,1092262.87,2012.1
15188,Denmark-Myanmar Programme on Rule of Law and Human Rights (DK-1-5161) ,DK-1-5161,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,21000-UHY6E8,XX - INTERNATIONAL NGO,INGO,5,Untied,2018-12-14,D,Disbursement,2018-12-14,905116.30,DKK,Danish Krone,,,DKK,1,2021-02-12,,DK-1,Government of Denmark,GovDNK,4,2017-01-01,2020-12-31,2017-02-01,2021-01-31,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.93,"UAttGen, SCourt",INGO,GovDNK,OTHER,Human rights,7673769.30,5911346.46,2018.4
605,"New Zealand Scholarships (MM-FERD-ID1030) , နယူးဇီလန္နိုင္ငံသို့ ပညာသင္ေစလြတ္ေရး အစီအစဥ္ (MM-FERD-ID1030) ",MM-FERD-ID1030,E01,E,Scholarships/training in donor country,Scholarships and student costs in donor countries,,4,Aid in kind: Donors manage funds themselves,110,Aid grant excluding debt reorganisation,10,ODA,NZ-2,New Zealand Aid Programme,NZ-1,,NZUnis,New Zealand Universities - Various,NZUnis,5,Untied,2013-01-01,C,Commitment,2013-01-01,1519699.82,NZD,New Zealand Dollar,,,NZD,1,2019-05-24,,NZ-2,New Zealand Aid Programme,NZ-1,2,2011-01-01,2019-12-31,2011-01-01,,1,Bilateral,10,ODA,E01,Scholarships/training in donor country,110,Aid grant excluding debt reorganisation,5,Untied,0.85,MoFA,,NZ-1,NZUnis,Higher education,4035048.29,3450346.24,2013.1
62056,Promotion of Intercommunity Harmony in Myanmar (DK-1-1172) ,DK-1-1172,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,DK-1,Government of Denmark,GovDNK,,MizzMed,Mizzima Media,MizzMed,5,Untied,2019-03-31,D,Disbursement,2019-03-31,67661.51,DKK,Danish Krone,,,DKK,1,2018-08-08,,DK-1,Government of Denmark,GovDNK,2,2018-07-01,2020-06-30,2018-07-01,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,RegGov - YGN,,GovDNK,MizzMed,Participation in international peacekeeping operations,283598.46,269901.38,2019.1
185106,Improving statistics and reporting capacities of the forestry sector (41301-3203) ,41301-3203,,,,,,,,,,,,41301,Food and Agriculture Organization,FAO,,41301,Food and Agriculture Organization,FAO,,,2020-05-01,C,Commitment,2020-05-01,150000.00,USD,US Dollar,TCP/MYA/3801,,,1,2020-09-28,,41301,Food and Agriculture Organization,FAO,2,2020-05-01,2021-09-30,2020-05-01,,,,,,,,,,,,0.57,MoNREC,FAO,FAO,FAO,Forestry development,150000.00,,2020.2
45166,David Taw Scholarship (MM-FERD-ID0948) ,MM-FERD-ID0948,C01,C,Project-type interventions,Project-type interventions,,,,110,Aid grant excluding debt reorganisation,10,ODA,FERD-GovNOR,Government of Norway,GovNOR,,YangonUni,Yangon University,YangonUni,5,Untied,2017-11-27,C,Commitment,2017-11-27,122727.24,NOK,Norwegian Krone,MMR-15/0006,,NOK,1,2020-06-22,,FERD-GovNOR,Government of Norway,GovNOR,2,2015-09-04,2023-12-31,2015-09-04,,1,Bilateral,10,ODA,C01,Project-type interventions,110,Aid grant excluding debt reorganisation,5,Untied,0.85,YangonUni,YangonUni,GovNOR,YangonUni,Higher education,280753.23,195425.64,2017.4