Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Provider Organisation Name,Provider Organisation Code,Provider Organisation Abbreviation,Receiver Organisation Name,Receiver Organisation Code,Receiver Organisation Abbreviation,Activity Reporting Organisation Name,Activity Reporting Organisation Code,Activity Reporting Organisation Abbreviation,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Start Planned,Activity End Planned,Activity Date Modified,Activity Activitysector Percentage,Activity Activitysector Sector Name,Activity Activitysector Sector Code,Activity Activitysector Sector Category Name,Activity Activitysector Sector Category Code,USD value for transaction in Activity Sector,Quarter,Tier Ii,Tier Ii Name,Tier Iii,Tier Iii Name,Tier Iv,Tier Iv Name,Tier V,Tier V Name,Tier Vi,Tier Vi Name
4771,D,Disbursement,2012-12-10,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID8758,,,2013-01-15,2015-01-14,2018-09-17,100.00,Tourism policy and administrative management,33210,Tourism,332,107134.520000000000,2012.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
9741,C,Commitment,2013-01-15,B,Core contributions and pooled programmes and funds,Swiss Agency for Development and Cooperation,CH-4,SDC,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID8758,,,2013-01-15,2015-01-14,2018-09-17,100.00,Tourism policy and administrative management,33210,Tourism,332,107894.300000000000,2013.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8769,C,Commitment,2016-01-01,D,Experts and other technical assistance,Government of Italy,FERD-GovITL,GovITA,"United Nations Educational, Scientific and Cultural Organisation",41304,UNESCO,Government of Italy,FERD-GovITL,GovITA,MM-FERD-9790,,,2016-01-01,,2019-10-09,40.00,Tourism policy and administrative management,33210,Tourism,332,182418.148000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
10124,C,Commitment,2017-06-01,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,FERD-GovITL-2739,,,2017-07-01,,2019-03-18,100.00,Tourism policy and administrative management,33210,Tourism,332,331665.460000000000,2017.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8860,D,Disbursement,2015-12-15,C,Project-type interventions,Asian Development Bank,46004,ADB,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Asian Development Bank,46004,ADB,MM-FERD-ID1240,,,2016-05-17,2020-06-30,,100.00,Tourism policy and administrative management,33210,Tourism,332,260000.000000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
1097,C,Commitment,2016-08-17,C,Project-type interventions,Asian Development Bank,46004,ADB,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Asian Development Bank,46004,ADB,MM-FERD-ID1240,,,2016-05-17,2020-06-30,,100.00,Tourism policy and administrative management,33210,Tourism,332,3000000.000000000000,2016.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2292,D,Disbursement,2014-12-08,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,University of Bologna,BolognaUni,BolognaUni,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID2751,,,,,,100.00,Tourism policy and administrative management,33210,Tourism,332,266032.490000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2293,C,Commitment,2014-12-08,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID2751,,,,,,100.00,Tourism policy and administrative management,33210,Tourism,332,474325.250000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
1519,C,Commitment,2014-01-01,C,Project-type interventions,Government of Malaysia,GovMALAY,GovMYS,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Government of Malaysia,GovMALAY,GovMYS,MM-FERD-ID4338,,,2014-01-01,2015-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,0E-20,2014.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
1241,D,Disbursement,2015-12-31,B,Core contributions and pooled programmes and funds,Centre for the Promotion of Imports from Developing Countries - Netherlands,CBI,CBI,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID5232,,,2014-08-01,2017-07-31,2018-09-11,100.00,Tourism policy and administrative management,33210,Tourism,332,800000.000000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
9640,C,Commitment,2014-08-28,C,Project-type interventions,Centre for the Promotion of Imports from Developing Countries - Netherlands,CBI,CBI,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID5232,,,2014-08-01,2017-07-31,2018-09-11,100.00,Tourism policy and administrative management,33210,Tourism,332,1900000.000000000000,2014.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
11533,D,Disbursement,2017-07-31,C,Project-type interventions,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,MM-FERD-ID5232,,,2014-08-01,2017-07-31,2018-09-11,100.00,Tourism policy and administrative management,33210,Tourism,332,1100000.000000000000,2017.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2278,C,Commitment,2014-12-08,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,University of Florence,FlorenceUni,FlorenceUni,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID5298,,,2015-03-01,2016-03-01,2019-10-09,100.00,Tourism policy and administrative management,33210,Tourism,332,573416.450000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
4753,D,Disbursement,2015-07-28,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,Myanmar Upper Land Cultural,MULC,MULC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID9267,,,2015-07-01,2016-06-30,2018-08-27,100.00,Tourism policy and administrative management,33210,Tourism,332,94166.000000000000,2015.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
4752,C,Commitment,2015-07-01,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,Myanmar Upper Land Cultural,MULC,MULC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID9267,,,2015-07-01,2016-06-30,2018-08-27,100.00,Tourism policy and administrative management,33210,Tourism,332,117708.000000000000,2015.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8135,D,Disbursement,2016-11-03,A,Budget support,Swiss Agency for Development and Cooperation,CH-4,SDC,Myanmar Upper Land Cultural,MULC,MULC,Swiss Agency for Development and Cooperation,CH-4,SDC,MM-FERD-ID9267,,,2015-07-01,2016-06-30,2018-08-27,100.00,Tourism policy and administrative management,33210,Tourism,332,23542.000000000000,2016.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
9651,C,Commitment,2016-02-01,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID5101,,,2016-02-01,,,100.00,Tourism policy and administrative management,33210,Tourism,332,221314.450000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
11506,D,Disbursement,2016-02-02,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,University of Florence,FlorenceUni,FlorenceUni,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID5101,,,2016-02-01,,,100.00,Tourism policy and administrative management,33210,Tourism,332,221955.560000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
163,D,Disbursement,2013-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,163554.260000000000,2013.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2450,D,Disbursement,2014-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,15096.350000000000,2014.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2451,C,Commitment,2015-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,778521.900000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2452,C,Commitment,2016-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,2010290.590000000000,2016.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2453,C,Commitment,2017-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,1582105.130000000000,2017.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2454,C,Commitment,2018-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,1067834.380000000000,2018.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
2455,C,Commitment,2019-12-31,C,Project-type interventions,Government of Luxembourg,FERD-GovLUX,GovLUX,Luxembourg Development Cooperation Agency,LU-1,LuxDev,Government of Luxembourg,FERD-GovLUX,GovLUX,MM-FERD-ID1028,,,2015-01-01,2019-12-31,,100.00,Tourism policy and administrative management,33210,Tourism,332,451979.050000000000,2019.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
269691,D,Disbursement,2019-01-01,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID0291,,,2016-02-01,2020-05-31,2019-10-09,50.00,Tourism policy and administrative management,33210,Tourism,332,68769.010000000000,2019.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
5837,C,Commitment,2015-11-19,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID0291,,,2016-02-01,2020-05-31,2019-10-09,50.00,Tourism policy and administrative management,33210,Tourism,332,423968.950000000000,2015.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
11548,D,Disbursement,2016-01-01,C,Project-type interventions,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,MM-FERD-ID0291,,,2016-02-01,2020-05-31,2019-10-09,50.00,Tourism policy and administrative management,33210,Tourism,332,363750.475000000000,2016.1,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
38440,C,Commitment,2017-04-12,,,Government of Italy,FERD-GovITL,GovITA,XX - INTERNATIONAL NGO,21000-UHY6E8,INGO,Government of Italy,FERD-GovITL,GovITA,FERD-GovITL-2914,,FERD-GovITL-2914,2016-12-15,2019-12-31,2019-10-09,100.00,Tourism policy and administrative management,33210,Tourism,332,1204731.800000000000,2017.2,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
11529,C,Commitment,2018-09-11,,,Government of the Netherlands,NL-1,GovNLD,International Trade Centre,ITC,ITC,International Trade Centre,ITC,ITC,ITC-3744,,,2017-12-01,2021-06-30,2019-05-07,50.00,Tourism policy and administrative management,33210,Tourism,332,1400000.000000000000,2018.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8882,D,Disbursement,2012-07-05,C,Project-type interventions,Asian Development Bank,46004,ADB,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Asian Development Bank,46004,ADB,MM-FERD-ID1223,,,2012-06-08,2013-03-31,2018-11-22,100.00,Tourism policy and administrative management,33210,Tourism,332,225000.000000000000,2012.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
570,C,Commitment,2012-07-05,D,Experts and other technical assistance,Asian Development Bank,46004,ADB,Ministry of Hotels & Tourism,MM-FERD-16,MoHT,Asian Development Bank,46004,ADB,MM-FERD-ID1223,,,2012-06-08,2013-03-31,2018-11-22,100.00,Tourism policy and administrative management,33210,Tourism,332,225000.000000000000,2012.3,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
11296,C,Commitment,2018-12-20,,,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,Government of Italy,FERD-GovITL,GovITA,FERD-GovITL-1099,,,2018-12-20,2021-12-20,2019-08-26,50.00,Tourism policy and administrative management,33210,Tourism,332,8878868.180000000000,2018.4,450,Total Sector Allocable,300,"Production Sectors, Total",320,"Industry, Mining, Construction, Total",332,Tourism,33210,Tourism policy and administrative management
8954,C,Commitment,2016-08-19,E,Scholarships and student costs in donor countries,New Zealand Aid Programme,NZ-2,NZ-1,Skills International,SkillsInt,SkillsInt,New Zealand Aid Programme,NZ-2,NZ-1,MM-FERD-6560,,,2016-06-01,2019-12-31,2019-05-24,100.00,"Education, level unspecified",111,"Education, level unspecified",111,145471.680000000000,2016.3,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
2405,D,Disbursement,2012-03-31,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,I/NGOs Unspecified,FERD-NGO-UNSPEC,FERD-NGO-UNSPEC,Government of Japan,Japan,GovJPN,MM-FERD-ID14,,,2011-04-01,2013-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,2063871.130000000000,2012.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9508,C,Commitment,2011-04-01,C,Project-type interventions,Government of Japan,Japan,GovJPN,I/NGOs Unspecified,FERD-NGO-UNSPEC,FERD-NGO-UNSPEC,Government of Japan,Japan,GovJPN,MM-FERD-ID14,,,2011-04-01,2013-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,2063871.130000000000,2011.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
431,D,Disbursement,2012-03-31,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,XX - Japanese NGOs,FERD-JPN-INGO,JAP-NGO,Government of Japan,Japan,GovJPN,MM-FERD-ID16,,,2011-04-01,2013-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1289114.120000000000,2012.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9523,C,Commitment,2011-04-01,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,XX - Japanese NGOs,FERD-JPN-INGO,JAP-NGO,Government of Japan,Japan,GovJPN,MM-FERD-ID16,,,2011-04-01,2013-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1273280.240000000000,2011.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
422,D,Disbursement,2013-03-31,C,Project-type interventions,Government of Japan,Japan,GovJPN,I/NGOs Unspecified,FERD-NGO-UNSPEC,FERD-NGO-UNSPEC,Government of Japan,Japan,GovJPN,MM-FERD-ID19,,,2012-04-01,2014-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,3001133.110000000000,2013.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9540,C,Commitment,2012-04-01,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,I/NGOs Unspecified,FERD-NGO-UNSPEC,FERD-NGO-UNSPEC,Government of Japan,Japan,GovJPN,MM-FERD-ID19,,,2012-04-01,2014-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,3408811.010000000000,2012.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
762,D,Disbursement,2012-04-01,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,XX - Japanese NGOs,FERD-JPN-INGO,JAP-NGO,Government of Japan,Japan,GovJPN,MM-FERD-ID23,,,2012-04-01,2014-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1570668.210000000000,2012.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9557,C,Commitment,2012-04-01,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,XX - Japanese NGOs,FERD-JPN-INGO,JAP-NGO,Government of Japan,Japan,GovJPN,MM-FERD-ID23,,,2012-04-01,2014-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1570668.210000000000,2012.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
2621,D,Disbursement,2014-03-31,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,I/NGOs Unspecified,FERD-NGO-UNSPEC,FERD-NGO-UNSPEC,Government of Japan,Japan,GovJPN,MM-FERD-ID2427,,,2013-04-01,2015-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,3987123.340000000000,2014.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9559,C,Commitment,2013-04-01,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,I/NGOs Unspecified,FERD-NGO-UNSPEC,FERD-NGO-UNSPEC,Government of Japan,Japan,GovJPN,MM-FERD-ID2427,,,2013-04-01,2015-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,4396417.690000000000,2013.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9602,C,Commitment,2013-04-01,A,Budget support,Government of Indonesia,GovINDO,GovIDN,Government of Indonesia,GovINDO,GovIDN,Government of Indonesia,GovINDO,GovIDN,MM-FERD-ID3706,,,2013-04-01,2014-04-01,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1000000.000000000000,2013.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
2623,D,Disbursement,2014-03-31,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,XX - Japanese NGOs,FERD-JPN-INGO,JAP-NGO,Government of Japan,Japan,GovJPN,MM-FERD-ID3858,,,2013-04-01,2015-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1218914.480000000000,2014.1,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,
9605,C,Commitment,2013-04-01,B,Core contributions and pooled programmes and funds,Government of Japan,Japan,GovJPN,XX - Japanese NGOs,FERD-JPN-INGO,JAP-NGO,Government of Japan,Japan,GovJPN,MM-FERD-ID3858,,,2013-04-01,2015-03-31,,100.00,"Education, level unspecified",111,"Education, level unspecified",111,1344040.980000000000,2013.2,450,Total Sector Allocable,100,"Social Infrastructure & Services, Total",110,"Education, Total",111,"Education, level unspecified",,