Transaction ID,Transaction Type,Transaction Type Name,Transaction Date,Aid Type Category,Aid Type Category Name,Activity Id,Activity Internal Identifier,Activity Iati Identifier,Activity Reporting Organisation Name,Activity Reporting Organisation,Activity Reporting Organisation Abbreviation,Activity Start Planned,Activity End Planned,Activity Location Percentage,Activity Location Adm Code,Activity Location Name,USD value for transaction in Activity Location,ISO location code,Quarter,Country Code,State Code,Township Code,Country Name,State Name,Township Name
2440,C,Commitment,2014-01-01,A,Budget support,MM-FERD-ID8987,,,Government of France,France,GovFRA,2014-01-01,2015-12-31,100.00,MM,Myanmar,1031680.850000000000,,2014.1,MM,,,Myanmar,,
68239,D,Disbursement,2015-09-15,B,Core contributions and pooled programmes and funds,MM-FERD-4563,,,Government of Italy,FERD-GovITL,GovITA,2014-01-01,,100.00,MM,Myanmar,788903.960000000000,,2015.3,MM,,,Myanmar,,
62074,C,Commitment,2018-12-09,C,Project-type interventions,FERD-GovNOR-8835,MMR-18/0019,,Government of Norway,FERD-GovNOR,GovNOR,2018-10-01,2021-09-30,100.00,MMR012,Rakhine State,1058686.560000000000,MM-16,2018.4,MM,MMR012,,Myanmar,Rakhine State,
18717,C,Commitment,2017-01-01,,,DK-1-2552,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,50.00,MMR006,Tanintharyi Region,3963391.880000000000,MM-05,2017.1,MM,MMR006,,Myanmar,Tanintharyi Region,
18717,C,Commitment,2017-01-01,,,DK-1-2552,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,50.00,MMR012,Rakhine State,3963391.880000000000,MM-16,2017.1,MM,MMR012,,Myanmar,Rakhine State,
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.80,MMR011003,Chaungzon,72079.152400000000,MM-15,2013.2,MM,MMR011,MMR011003,Myanmar,Mon State,Chaungzon
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR007008,Shwegyin,69157.024600000000,MM-02,2013.2,MM,MMR007,MMR007008,Myanmar,Bago Region,Shwegyin
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR002001,Loikaw,69157.024600000000,MM-12,2013.2,MM,MMR002,MMR002001,Myanmar,Kayah State,Loikaw
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR017023,Pyapon,69157.024600000000,MM-07,2013.2,MM,MMR017,MMR017023,Myanmar,Ayeyarwady Region,Pyapon
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR017016,Labutta,69157.024600000000,MM-07,2013.2,MM,MMR017,MMR017016,Myanmar,Ayeyarwady Region,Labutta
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR013008,Hlaingtharya,69157.024600000000,MM-06,2013.2,MM,MMR013,MMR013008,Myanmar,Yangon Region,Hlaingtharya
164,C,Commitment,2013-06-01,C,Project-type interventions,MM-FERD-ID1184,,,European Union,EU,EU,2013-06-01,2015-07-31,14.20,MMR014010,Pekon,69157.024600000000,MM-17,2013.2,MM,MMR014,MMR014010,Myanmar,Shan State,Pekon
10565,C,Commitment,2017-02-15,B,Core contributions and pooled programmes and funds,DK-1-3988,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,14263400.000000000000,,2017.1,MM,,,Myanmar,,
49787,C,Commitment,2019-04-01,C,Project-type interventions,GIZ-5734,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2019-04-01,2022-09-30,100.00,MMR013,Yangon Region,3361514.040000000000,MM-06,2019.2,MM,MMR013,,Myanmar,Yangon Region,
10568,D,Disbursement,2017-02-15,B,Core contributions and pooled programmes and funds,DK-1-3988,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,2139510.000000000000,,2017.1,MM,,,Myanmar,,
19535,C,Commitment,2017-01-02,,,DK-1-1702,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,1406705.200000000000,,2017.1,MM,,,Myanmar,,
185102,C,Commitment,2020-07-02,,,41301-9405,,,Food and Agriculture Organization,41301,FAO,2020-01-22,2021-01-21,100.00,MMR017,Ayeyarwady Region,200000.000000000000,MM-07,2020.3,MM,MMR017,,Myanmar,Ayeyarwady Region,
14299,C,Commitment,2018-11-13,C,Project-type interventions,MM-FERD-ID1658,,,KfW Entwicklungsbank,KfW,KfW,2014-08-01,2022-09-30,100.00,MMR014001,Taunggyi,9049998.960000000000,MM-17,2018.4,MM,MMR014,MMR014001,Myanmar,Shan State,Taunggyi
68244,D,Disbursement,2013-01-01,B,Core contributions and pooled programmes and funds,MM-FERD-ID0945,,,Government of France,France,GovFRA,2013-01-01,2014-01-01,100.00,MMR012,Rakhine State,528295.510000000000,MM-16,2013.1,MM,MMR012,,Myanmar,Rakhine State,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,16.00,MMR017,Ayeyarwady Region,514028.697600000000,MM-07,2016.4,MM,MMR017,,Myanmar,Ayeyarwady Region,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,16.00,MMR005,Sagaing Region,514028.697600000000,MM-01,2016.4,MM,MMR005,,Myanmar,Sagaing Region,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,16.00,MMR014,Shan State,514028.697600000000,MM-17,2016.4,MM,MMR014,,Myanmar,Shan State,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,16.00,MMR012,Rakhine State,514028.697600000000,MM-16,2016.4,MM,MMR012,,Myanmar,Rakhine State,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,16.00,MMR013,Yangon Region,514028.697600000000,MM-06,2016.4,MM,MMR013,,Myanmar,Yangon Region,
12060,D,Disbursement,2016-11-16,C,Project-type interventions,MM-FERD-ID1464,378411,,European Union,EU,EU,2016-12-01,2021-11-30,20.00,MMR018,Naypyitaw,642535.872000000000,MM-18,2016.4,MM,MMR018,,Myanmar,Naypyitaw,
10566,D,Disbursement,2017-03-01,B,Core contributions and pooled programmes and funds,DK-1-3988,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,779549.380000000000,,2017.1,MM,,,Myanmar,,
14300,C,Commitment,2016-07-11,C,Project-type interventions,MM-FERD-ID1658,,,KfW Entwicklungsbank,KfW,KfW,2014-08-01,2022-09-30,100.00,MMR014001,Taunggyi,829691.910000000000,MM-17,2016.3,MM,MMR014,MMR014001,Myanmar,Shan State,Taunggyi
374,C,Commitment,2014-01-01,C,Project-type interventions,MM-FERD-ID1017,,,Government of Finland,FERD-GovFIN,GovFIN,,,100.00,MM,Myanmar,825344.680000000000,,2014.1,MM,,,Myanmar,,
185103,C,Commitment,2020-07-02,,,41301-4099,GCP /MYA/028/EC,,Food and Agriculture Organization,41301,FAO,2018-10-01,2021-04-30,25.00,MMR012004,Kyauktaw,1207729.750000000000,MM-16,2020.3,MM,MMR012,MMR012004,Myanmar,Rakhine State,Kyauktaw
185103,C,Commitment,2020-07-02,,,41301-4099,GCP /MYA/028/EC,,Food and Agriculture Organization,41301,FAO,2018-10-01,2021-04-30,25.00,MMR012008,Rathedaung,1207729.750000000000,MM-16,2020.3,MM,MMR012,MMR012008,Myanmar,Rakhine State,Rathedaung
185103,C,Commitment,2020-07-02,,,41301-4099,GCP /MYA/028/EC,,Food and Agriculture Organization,41301,FAO,2018-10-01,2021-04-30,25.00,MMR012010,Buthidaung,1207729.750000000000,MM-16,2020.3,MM,MMR012,MMR012010,Myanmar,Rakhine State,Buthidaung
185103,C,Commitment,2020-07-02,,,41301-4099,GCP /MYA/028/EC,,Food and Agriculture Organization,41301,FAO,2018-10-01,2021-04-30,25.00,MMR012009,Maungdaw,1207729.750000000000,MM-16,2020.3,MM,MMR012,MMR012009,Myanmar,Rakhine State,Maungdaw
38441,C,Commitment,2018-12-10,,,FERD-GovITL-1836,,,Government of Italy,FERD-GovITL,GovITA,,,50.00,MMR012009,Maungdaw,283900.890000000000,MM-16,2018.4,MM,MMR012,MMR012009,Myanmar,Rakhine State,Maungdaw
38441,C,Commitment,2018-12-10,,,FERD-GovITL-1836,,,Government of Italy,FERD-GovITL,GovITA,,,50.00,MMR012010,Buthidaung,283900.890000000000,MM-16,2018.4,MM,MMR012,MMR012010,Myanmar,Rakhine State,Buthidaung
2647,C,Commitment,2014-08-21,C,Project-type interventions,MM-FERD-ID2109,335140,,European Union,EU,EU,2015-01-01,2017-12-31,100.00,MM,Myanmar,12315198.950000000000,,2014.3,MM,,,Myanmar,,
103901,C,Commitment,2018-08-31,,,41302-6481,,41302-6481,International Labour Organisation,41302,ILO,2018-08-01,2022-07-31,100.00,MM,Myanmar,17000.000000000000,,2018.3,MM,,,Myanmar,,
44152,C,Commitment,2018-11-09,C,Project-type interventions,FERD-GovNOR-2137,MMR-18/0010,,Government of Norway,FERD-GovNOR,GovNOR,2018-12-03,2021-11-30,100.00,MM,Myanmar,746326.400000000000,,2018.4,MM,,,Myanmar,,
12057,D,Disbursement,2018-04-03,C,Project-type interventions,MM-FERD-ID9065,368450 and 407904,,European Union,EU,EU,2015-12-16,2021-12-31,100.00,MM,Myanmar,5212725.530000000000,,2018.2,MM,,,Myanmar,,
359,C,Commitment,2012-01-03,C,Project-type interventions,MM-FERD-ID945,,,Government of Italy,FERD-GovITL,GovITA,2012-01-03,2013-05-31,33.33,MMR015012,Kyaukme,329412.452127000000,MM-17,2012.1,MM,MMR014,MMR015012,Myanmar,Shan State,Kyaukme
359,C,Commitment,2012-01-03,C,Project-type interventions,MM-FERD-ID945,,,Government of Italy,FERD-GovITL,GovITA,2012-01-03,2013-05-31,33.33,MMR015014,Hsipaw,329412.452127000000,MM-17,2012.1,MM,MMR014,MMR015014,Myanmar,Shan State,Hsipaw
359,C,Commitment,2012-01-03,C,Project-type interventions,MM-FERD-ID945,,,Government of Italy,FERD-GovITL,GovITA,2012-01-03,2013-05-31,33.34,MMR015013,Nawnghkio,329511.285746000000,MM-17,2012.1,MM,MMR014,MMR015013,Myanmar,Shan State,Nawnghkio
12059,D,Disbursement,2018-01-19,C,Project-type interventions,MM-FERD-ID2109,335140,,European Union,EU,EU,2015-01-01,2017-12-31,100.00,MM,Myanmar,2366944.840000000000,,2018.1,MM,,,Myanmar,,
49795,C,Commitment,2018-07-02,B,Core contributions and pooled programmes and funds,SIDA-4918,Contribution number - 12315,,Embassy of Sweden / Section Office Yangon,SIDA,Sweden,2018-05-31,2020-06-30,100.00,MM,Myanmar,379280.950000000000,,2018.3,MM,,,Myanmar,,
103902,C,Commitment,2019-01-31,,,41302-6352,International Labour Organization,,International Labour Organisation,41302,ILO,2019-01-01,2020-01-31,100.00,MM,Myanmar,1370000.000000000000,,2019.1,MM,,,Myanmar,,
10448,D,Disbursement,2017-12-01,A,Budget support,CH-4-7878,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2015-12-01,2018-07-31,100.00,MMR012,Rakhine State,735306.900000000000,MM-16,2017.4,MM,MMR012,,Myanmar,Rakhine State,
22522,D,Disbursement,2018-09-18,C,Project-type interventions,FERD-GovFIN-9023,,,Government of Finland,FERD-GovFIN,GovFIN,2017-01-01,2020-12-31,100.00,MM,Myanmar,154124.790000000000,,2018.3,MM,,,Myanmar,,
562,C,Commitment,2012-03-01,C,Project-type interventions,MM-FERD-ID1193,,,European Union,EU,EU,2012-03-01,2015-12-31,25.00,MMR005012,Monywa,337096.385000000000,MM-01,2012.1,MM,MMR005,MMR005012,Myanmar,Sagaing Region,Monywa
562,C,Commitment,2012-03-01,C,Project-type interventions,MM-FERD-ID1193,,,European Union,EU,EU,2012-03-01,2015-12-31,25.00,MMR017024,Bogale,337096.385000000000,MM-07,2012.1,MM,MMR017,MMR017024,Myanmar,Ayeyarwady Region,Bogale
562,C,Commitment,2012-03-01,C,Project-type interventions,MM-FERD-ID1193,,,European Union,EU,EU,2012-03-01,2015-12-31,25.00,MMR015015,Namtu,337096.385000000000,MM-17,2012.1,MM,MMR014,MMR015015,Myanmar,Shan State,Namtu
562,C,Commitment,2012-03-01,C,Project-type interventions,MM-FERD-ID1193,,,European Union,EU,EU,2012-03-01,2015-12-31,25.00,MMR015001,Lashio,337096.385000000000,MM-17,2012.1,MM,MMR014,MMR015001,Myanmar,Shan State,Lashio
15188,D,Disbursement,2018-12-14,C,Project-type interventions,DK-1-5161,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,905116.300000000000,,2018.4,MM,,,Myanmar,,
605,C,Commitment,2013-01-01,E,Scholarships and student costs in donor countries,MM-FERD-ID1030,,,New Zealand Aid Programme,NZ-2,NZ-1,2011-01-01,2019-12-31,100.00,MM,Myanmar,1519699.820000000000,,2013.1,MM,,,Myanmar,,
62056,D,Disbursement,2019-03-31,C,Project-type interventions,DK-1-1172,,,Government of Denmark,DK-1,GovDNK,2018-07-01,2020-06-30,100.00,MM,Myanmar,67661.510000000000,,2019.1,MM,,,Myanmar,,
185106,C,Commitment,2020-05-01,,,41301-3203,TCP/MYA/3801,,Food and Agriculture Organization,41301,FAO,2020-05-01,2021-09-30,100.00,MM,Myanmar,150000.000000000000,,2020.2,MM,,,Myanmar,,
45166,C,Commitment,2017-11-27,C,Project-type interventions,MM-FERD-ID0948,MMR-15/0006,,Government of Norway,FERD-GovNOR,GovNOR,2015-09-04,2023-12-31,100.00,MM,Myanmar,122727.240000000000,,2017.4,MM,,,Myanmar,,
45167,C,Commitment,2018-04-26,C,Project-type interventions,MM-FERD-ID0948,MMR-15/0006,,Government of Norway,FERD-GovNOR,GovNOR,2015-09-04,2023-12-31,100.00,MM,Myanmar,37550.990000000000,,2018.2,MM,,,Myanmar,,
10563,D,Disbursement,2017-12-01,C,Project-type interventions,DK-1-5934,,,Government of Denmark,DK-1,GovDNK,2017-03-01,2020-03-31,33.34,MMR003,Kayin State,692863.955082000000,MM-13,2017.4,MM,MMR003,,Myanmar,Kayin State,
10563,D,Disbursement,2017-12-01,C,Project-type interventions,DK-1-5934,,,Government of Denmark,DK-1,GovDNK,2017-03-01,2020-03-31,33.33,MMR001,Kachin State,692656.137459000000,MM-11,2017.4,MM,MMR001,,Myanmar,Kachin State,
10563,D,Disbursement,2017-12-01,C,Project-type interventions,DK-1-5934,,,Government of Denmark,DK-1,GovDNK,2017-03-01,2020-03-31,33.33,MMR011,Mon State,692656.137459000000,MM-15,2017.4,MM,MMR011,,Myanmar,Mon State,
8693,C,Commitment,2016-08-26,C,Project-type interventions,MM-FERD-5142,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2016-12-01,2021-11-30,20.00,MMR013,Yangon Region,559941.766000000000,MM-06,2016.3,MM,MMR013,,Myanmar,Yangon Region,
8693,C,Commitment,2016-08-26,C,Project-type interventions,MM-FERD-5142,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2016-12-01,2021-11-30,20.00,MMR010,Mandalay Region,559941.766000000000,MM-04,2016.3,MM,MMR010,,Myanmar,Mandalay Region,
8693,C,Commitment,2016-08-26,C,Project-type interventions,MM-FERD-5142,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2016-12-01,2021-11-30,20.00,MMR005,Sagaing Region,559941.766000000000,MM-01,2016.3,MM,MMR005,,Myanmar,Sagaing Region,
8693,C,Commitment,2016-08-26,C,Project-type interventions,MM-FERD-5142,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2016-12-01,2021-11-30,20.00,MMR017,Ayeyarwady Region,559941.766000000000,MM-07,2016.3,MM,MMR017,,Myanmar,Ayeyarwady Region,
8693,C,Commitment,2016-08-26,C,Project-type interventions,MM-FERD-5142,,,Deutsche Gesellschaft für Internationale Zusammenarbeit,GIZ,GIZ,2016-12-01,2021-11-30,20.00,MM,Myanmar,559941.766000000000,,2016.3,MM,,,Myanmar,,
10580,D,Disbursement,2017-12-06,C,Project-type interventions,DK-1-1233,,,Government of Denmark,DK-1,GovDNK,2016-01-05,2020-12-31,100.00,MM,Myanmar,3173221.600000000000,,2017.4,MM,,,Myanmar,,
45172,C,Commitment,2017-10-26,B,Core contributions and pooled programmes and funds,MM-FERD-ID8941,MMR-14/0024,,Government of Norway,FERD-GovNOR,GovNOR,2014-12-01,2018-12-31,100.00,MMR001014,Puta-O,122189.130000000000,MM-11,2017.4,MM,MMR001,MMR001014,Myanmar,Kachin State,Puta-O
48977,C,Commitment,2018-12-03,B,Core contributions and pooled programmes and funds,SIDA-4046,Contribution number - 12306,,Embassy of Sweden / Section Office Yangon,SIDA,Sweden,2019-01-01,2024-09-30,100.00,MM,Myanmar,11093881.000000000000,,2018.4,MM,,,Myanmar,,
4623,D,Disbursement,2014-08-18,C,Project-type interventions,MM-FERD-ID1044,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2013-03-01,2018-12-31,50.00,MMR003,Kayin State,568029.845000000000,MM-13,2014.3,MM,MMR003,,Myanmar,Kayin State,
4623,D,Disbursement,2014-08-18,C,Project-type interventions,MM-FERD-ID1044,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2013-03-01,2018-12-31,50.00,MMR013,Yangon Region,568029.845000000000,MM-06,2014.3,MM,MMR013,,Myanmar,Yangon Region,
10567,D,Disbursement,2017-12-01,B,Core contributions and pooled programmes and funds,DK-1-3988,,,Government of Denmark,DK-1,GovDNK,2017-01-01,2020-12-31,100.00,MM,Myanmar,8472564.630000000000,,2017.4,MM,,,Myanmar,,
44660,C,Commitment,2018-11-14,C,Project-type interventions,FERD-GovNOR-8364,,,Government of Norway,FERD-GovNOR,GovNOR,2018-01-01,2020-01-01,100.00,MM,Myanmar,1049116.730000000000,,2018.4,MM,,,Myanmar,,
47917,C,Commitment,2014-12-01,E,Scholarships and student costs in donor countries,MM-FERD-ID7724,Contribution number - 52190005,,Embassy of Sweden / Section Office Yangon,SIDA,Sweden,2014-10-01,2017-12-31,100.00,MM,Myanmar,316102.500000000000,,2014.4,MM,,,Myanmar,,
54188,D,Disbursement,2019-03-22,C,Project-type interventions,MM-FERD-ID6289,,,KfW Entwicklungsbank,KfW,KfW,2017-06-14,2022-06-30,100.00,MMR005001,Sagaing,40203.090000000000,MM-01,2019.1,MM,MMR005,MMR005001,Myanmar,Sagaing Region,Sagaing
10582,D,Disbursement,2018-05-09,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR011,Mon State,298326.092500000000,MM-15,2018.2,MM,MMR011,,Myanmar,Mon State,
10582,D,Disbursement,2018-05-09,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR013,Yangon Region,298326.092500000000,MM-06,2018.2,MM,MMR013,,Myanmar,Yangon Region,
10582,D,Disbursement,2018-05-09,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR010,Mandalay Region,298326.092500000000,MM-04,2018.2,MM,MMR010,,Myanmar,Mandalay Region,
10582,D,Disbursement,2018-05-09,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR003,Kayin State,298326.092500000000,MM-13,2018.2,MM,MMR003,,Myanmar,Kayin State,
10581,C,Commitment,2018-05-01,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR011,Mon State,4983696.217500000000,MM-15,2018.2,MM,MMR011,,Myanmar,Mon State,
10581,C,Commitment,2018-05-01,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR013,Yangon Region,4983696.217500000000,MM-06,2018.2,MM,MMR013,,Myanmar,Yangon Region,
10581,C,Commitment,2018-05-01,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR010,Mandalay Region,4983696.217500000000,MM-04,2018.2,MM,MMR010,,Myanmar,Mandalay Region,
10581,C,Commitment,2018-05-01,A,Budget support,CH-4-1899,7F-08856.02.01,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-05-01,2022-04-30,25.00,MMR003,Kayin State,4983696.217500000000,MM-13,2018.2,MM,MMR003,,Myanmar,Kayin State,
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.29,MMR002007,Mese,166916.116960000000,MM-12,2018.3,MM,MMR002,MMR002007,Myanmar,Kayah State,Mese
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.29,MMR002006,Hpasawng,166916.116960000000,MM-12,2018.3,MM,MMR002,MMR002006,Myanmar,Kayah State,Hpasawng
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.29,MMR002005,Bawlakhe,166916.116960000000,MM-12,2018.3,MM,MMR002,MMR002005,Myanmar,Kayah State,Bawlakhe
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.29,MMR002002,Demoso,166916.116960000000,MM-12,2018.3,MM,MMR002,MMR002002,Myanmar,Kayah State,Demoso
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.29,MMR002003,Hpruso,166916.116960000000,MM-12,2018.3,MM,MMR002,MMR002003,Myanmar,Kayah State,Hpruso
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.29,MMR002004,Shadaw,166916.116960000000,MM-12,2018.3,MM,MMR002,MMR002004,Myanmar,Kayah State,Shadaw
12055,D,Disbursement,2018-07-03,C,Project-type interventions,MM-FERD-ID5142,353917,,European Union,EU,EU,2015-03-01,2018-08-31,14.26,MMR002001,Loikaw,166565.698240000000,MM-12,2018.3,MM,MMR002,MMR002001,Myanmar,Kayah State,Loikaw
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,10.00,MMR007004,Waw,830592.376000000000,MM-02,2018.2,MM,MMR007,MMR007004,Myanmar,Bago Region,Waw
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,15.00,MMR007002,Thanatpin,1245888.564000000000,MM-02,2018.2,MM,MMR007,MMR007002,Myanmar,Bago Region,Thanatpin
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,15.00,MMR007003,Kawa,1245888.564000000000,MM-02,2018.2,MM,MMR007,MMR007003,Myanmar,Bago Region,Kawa
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,8.00,MMR011003,Chaungzon,664473.900800000000,MM-15,2018.2,MM,MMR011,MMR011003,Myanmar,Mon State,Chaungzon
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,7.00,MMR011008,Paung,581414.663200000000,MM-15,2018.2,MM,MMR011,MMR011008,Myanmar,Mon State,Paung
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,15.00,MMR011007,Thaton,1245888.564000000000,MM-15,2018.2,MM,MMR011,MMR011007,Myanmar,Mon State,Thaton
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,15.00,MMR011010,Bilin,1245888.564000000000,MM-15,2018.2,MM,MMR011,MMR011010,Myanmar,Mon State,Bilin
10579,C,Commitment,2018-04-15,C,Project-type interventions,CH-4-6638,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2018-04-15,2021-12-31,15.00,MMR011009,Kyaikto,1245888.564000000000,MM-15,2018.2,MM,MMR011,MMR011009,Myanmar,Mon State,Kyaikto
58121,D,Disbursement,2018-11-30,B,Core contributions and pooled programmes and funds,MM-FERD-5917,,,Government of Finland,FERD-GovFIN,GovFIN,2015-12-05,2021-12-31,100.00,MM,Myanmar,1697773.650000000000,,2018.4,MM,,,Myanmar,,
3,C,Commitment,2013-01-01,C,Project-type interventions,MM-FERD-ID1066,,,Swiss Agency for Development and Cooperation,CH-4,SDC,2013-01-01,2013-12-31,100.00,MM,Myanmar,1092830.490000000000,,2013.1,MM,,,Myanmar,,
5041,D,Disbursement,2013-08-29,C,Project-type interventions,MM-FERD-ID3363,,,Government of Norway,FERD-GovNOR,GovNOR,2009-09-09,2013-12-31,100.00,MM,Myanmar,2339507.810000000000,,2013.3,MM,,,Myanmar,,
10575,C,Commitment,2017-10-01,C,Project-type interventions,DK-1-6602,,,Government of Denmark,DK-1,GovDNK,2018-02-01,2020-12-31,100.00,MM,Myanmar,3173497.400000000000,,2017.4,MM,,,Myanmar,,
174827,C,Commitment,2019-08-01,,,NZ-2-4386,,,New Zealand Aid Programme,NZ-2,NZ-1,2019-08-14,2024-11-30,33.00,MMR009,Magway Region,1627707.180000000000,MM-03,2019.3,MM,MMR009,,Myanmar,Magway Region,
174827,C,Commitment,2019-08-01,,,NZ-2-4386,,,New Zealand Aid Programme,NZ-2,NZ-1,2019-08-14,2024-11-30,34.00,MMR017,Ayeyarwady Region,1677031.640000000000,MM-07,2019.3,MM,MMR017,,Myanmar,Ayeyarwady Region,
174827,C,Commitment,2019-08-01,,,NZ-2-4386,,,New Zealand Aid Programme,NZ-2,NZ-1,2019-08-14,2024-11-30,33.00,MMR014,Shan State,1627707.180000000000,MM-17,2019.3,MM,MMR014,,Myanmar,Shan State,